Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,11683,CkpZjRz5XDYTLZJD71uDNmeq3ZQ6WHmHak5VfWzX1xBfhWTWs1x2d,0.001000000,1.627650865,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,10339,CkpZTLUUgda8kVVQNggYX9ECMFoWLG8Yj5qnQ8FNX34BrBfaXsfHn,0.001000000,1.223776413,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,9136,CkpYmaCTJvrpBo6PYWoCVpohxNn2aBNaLFtUVjy2XpRxeN179Ww1F,0.001000000,0.736173236,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-22 12:54:00,102085,3NK34dPEdV5FMkx8CeHsYRQk7WNB9AF6S1LrNGPnTmzuTQRyxne6,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,B62qoVDAFbzvMGQpFkQnhYujT618TpYUaZVeoDbDKbLmom5sSatWCHE,2,CkpaAyVtzXMcDPmTgwe94S2LyGP6Hm2mYZQgt7ny8R5QD3sCfwG6i,0.100000000,150.000000000,,PAYMENT
2022-01-22 10:54:00,102061,3NLeT5tt25ZTJuYXyxacWHk9qqWjCAdPHdcZDHsnG58eTtoMFsE7,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,B62qoVDAFbzvMGQpFkQnhYujT618TpYUaZVeoDbDKbLmom5sSatWCHE,1,CkpYu3wLuDevrpwQMR9UipZjHNJgGUneZ73WDLgSjJbo6thz3Jte6,0.007750000,2.000000000,,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,8020,CkpZUNBs33HG9pc2QUhr7N4L9eWRpJzFA8EhiLZJece3SfH2nTzjs,0.001000000,1.051846390,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,6975,CkpaCyLGaaY8qo9fsaSKxVh3LWjFCy2CWNMz7o17d76M5bjj6oRSG,0.001000000,1.015670134,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,6030,CkpZvNGfXc5wDEL3mFHx4Hh7s7rRxHrKcDt2d7QNiku2EkmfsaQF6,0.001000000,1.021003261,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-05 13:21:00,77851,3NK8bAbSYThAEMh2bayHEHrKUNdY8LG8bRe5jpkdzJv3NpWrkehp,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZx795TAQLTBifDWTqAHpC1ij7mjxmzukgFP1CZ8j21nH4gjanB,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-05 13:15:00,77849,3NL5dGAM74MCtSFLbfGkQ7L6773MTt6mcTGQj4GXWtqNc6hTBRJW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrc1MT24FS8MBoBLJS6jBwC8DBpx9Sh1BX2FCPtmLYq9mrKKVpzw,23113,CkpYbzR65x23UVshgLPVHs7qX7iFwDmgih4F1bs1MMVgEcygx8EMv,0.030000000,151.000000000,,PAYMENT
