Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,558850,CkpZCgCgHM2Z93rACmnNrZv1qa4VqdzZoeJZGsiYtxJyuQYExaCwb,0.001000000,245.560740024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,540633,CkpYeyUksXT9VuWDpFw6j8uv6q4De5LgvqgGY3sdkrGoKbo9zcXZ8,0.001000000,174.535099706,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,523520,CkpZJR7oF6YvqygzWks8fAAA8wSHkR3c5R2twWiMWaEeSGtH874ne,0.001000000,119.919119307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 12:03:00,346015,3NKgvA6vqtJgmJoLzcLoezTyFv3v1TMfZ8mMdKSdQXMicbSggA8S,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,606,CkpYubHj7j2TUTbua9jNCXjrXf23iLMjxH6h8mG4mDxWZQnHYmT63,0.010000000,5116.480810310,,PAYMENT
2024-04-15 11:00:00,346008,3NLi8jzNJAzKkmGPpjk33ftprjXgW1DFQFJdYKRjN5zudDctA6gn,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,603,CkpYbysKkwCHzh7zijzYfsmRivmdRyNBCE9E5HShBE2G6pTw8ZYm1,0.010000000,5588.060810640,,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,507384,CkpaFgrMbao4u58LyFpHGbZHnsaS6ZaAUyNnU1T795Ya4cskcmiRg,0.001000000,22.821861429,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 17:21:00,342523,3NLBFQjA9Yc1EaZnVGVBRvxCyZmAy2kCMxpwyJXaAbAw8suGBw6x,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,554,CkpZZPGyN11AZYfMMTH2TLL9PK97K4oDyXkX1jHcpiUZVqdf6krBi,0.010000000,4721.367377660,,PAYMENT
2024-03-21 18:00:10,339294,3NKGsyh6qYf1qvKy3geRjmYtF9nRvh7HUvKoWz6gE96LNAvLX5sH,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,534,CkpZPPzvavwdWcsHqK2mcYPo3puTLAvh9y4VBQXPwWwUZ4DJjEhjs,0.010000000,2019.142065230,,PAYMENT
2024-03-19 13:09:00,338697,3NLkbj6RrSvrZZ9N8eoU9Pyk26AGDKLsrerUSAWhtjRAt2itzWPJ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,530,CkpZBEUUCeZYqMGYMMZdY51tLBeJnMLTTJUEVbfxntj1qkMZUm1qK,0.010000000,853.659414010,,PAYMENT
2024-03-15 15:21:00,337653,3NKG6FTsPFXb54yU1Uy2dHST4Fp8nzNCNr1WFwWsu5YJXWNaFaen,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qq6sxuzbBPvSxYhKzUEpZxTgT2sZ31nohTou48X9Z9sSYJHV7SmJ,522,Ckpa5HSDrXsq2WrKuzXMs1xXjLVYoVSBSeHgfQ7zewVSVHC97HJSE,0.010000000,3805.681808990,,PAYMENT
