Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,254307,CkpZeyHA8NZhwFMQX1qeXfRkvY7UYdUHWPrEMirxRYpTHw2BswUP7,0.001000000,0.018598058,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 23:24:00,248093,3NKfXU6WLu2pifUHUR8DRunoKhTMCxnt3ZaXjLazCs2bhGqvLApi,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,B62qpz2X1JMJ8Rq2s95d6rG3CVBzNpN7N47sC7BLhZQifSsN7bVParM,4,CkpZDW9fFSPFYjPJxneWi2v8jNPZP3SMCe88X9ZS174vvbYtKrwNS,0.010100000,4.211448365,,PAYMENT
2023-05-02 23:00:00,248088,3NKaCLd9E9tGPoPrBQXWJdNhBEN2th79AHuxcaLbv2KDQCk18fFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,228749,CkpZTYcXXsA9AsDXpu7JffQ9TZxNyWbwuo4UWKEccjThoMaCkgD7V,0.001000000,2.008414052,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,218609,CkpYjd5z5fZ1cXhyDsKqfwHqvDT6jmQD6YXPCN6gm4hwxyZxjPWnJ,0.001000000,2.213134313,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 11:54:00,241604,3NLvJbekMWAPAKJGLYvcaQ9XTv4mYcH4MkMjPVc4u2ZwsCsrG5oq,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,B62qpz2X1JMJ8Rq2s95d6rG3CVBzNpN7N47sC7BLhZQifSsN7bVParM,3,CkpZD1MesAhJNvbRpQKH7wSps4bEqpUMen6AGz6zAGG5kpA9YTZN7,0.010100000,478.805198078,,PAYMENT
2023-04-10 01:00:00,241466,3NLMvBtgpGuHNC4YM8MA1YYWFQSgQ2VUx3UtWLquoY9uVD4Px3Bk,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,B62qpz2X1JMJ8Rq2s95d6rG3CVBzNpN7N47sC7BLhZQifSsN7bVParM,2,CkpZ6ALRq1JWdhidCu2sRhrM1XYmsw6gXXGpZQNuuHcBj3swhJf1p,0.010100000,2.000000000,,PAYMENT
2023-04-03 22:00:00,239687,3NLFnFoDnw9KZsWvG61uSxgSnKUxknvXQpCAESo53RzTWjnNGvdv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,16531,CkpZkwP7XxoA36JRAnbERP6Ts6tHud4n2xTcYhFncXCVyQyy43CAt,0.100000000,204.400000000,,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,208799,CkpYSmnYL5XSsRJkHdD4iLE5MVyL6s2BqErjv6XKkA9LG8YLRf3dj,0.001000000,1.937729245,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,199411,CkpZPBei8BWaz4iCXSPjaDUfTZzRSX2MckPpkiYEstFWob6qDibeg,0.001000000,2.270637253,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:57:00,230381,3NKpVHT8QiZK5mFjNBvyqSVHzjzYPZH5kbXnKeCHKELSXRLWARij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvopQH7KU6bMjgUzFPREzVNtWVvaiKgknuPbExtP9oXdGV2w5kP,191055,CkpZRtzXdx9TaxkgXZgEAaZ6qwXXkfygyqQmth1evzC2HRYmd3G7b,0.001000000,1.078267196,payout_from_AURO_Epoch_47,PAYMENT
