Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,470560,CkpYqA9GdAtbyLmXPM2irjwPqe83XyiFUqxzwcp33sad5pzAZASHq,0.001000000,0.052799493,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,B62qihDkiKouuvzf2Ln2JHXpYN26B7XkhnyUs9bjJzazyDKruggq6K1,4,CkpYQNfyCj66FtLA1QhxKQnVFBq4mbiyiAVAnNrfi9sXYJxoPaHxV,0.010100000,6.954398575,,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,434994,CkpZ4YSRF9ptp57aD111NDtgkkMCy3kSWkrkfQmmxfU4KpHPQF4AE,0.001000000,6.964498574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 20:24:00,324288,3NL4cYdhShX9KhY8vtMqTmGC3u9JkFdpu6LH1aDAMNiFsSdLCvDY,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,B62qihDkiKouuvzf2Ln2JHXpYN26B7XkhnyUs9bjJzazyDKruggq6K1,3,Ckpa6ASjcJyGwZiY6d1iFJwq3KSYsj8mNioPK1gPpsdDcGmyu4daJ,0.010100000,6.962117194,,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,422061,CkpYfjk89L8iB1TbXxYH3MDFrLG4KX8oRzH8HBehPm6BWBi5i6vAS,0.001000000,6.972217195,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 18:51:00,319518,3NKbke5j4SZZmrpQA9eGjVMtGr3NJhkcLXXs7exmEux4LEZnKBHn,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,B62qihDkiKouuvzf2Ln2JHXpYN26B7XkhnyUs9bjJzazyDKruggq6K1,2,CkpYViDsXJCVwoku9JMuKpFj1HUyDXKvbsVvKnKpUrQgwjtfFhUY5,0.010100000,878.911110074,,PAYMENT
2024-01-05 18:45:00,319516,3NKFP2xyNTQ5s8b3nkg3tew9LVRJhd1wYWspTwzvWPdGmkfCq51V,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,B62qihDkiKouuvzf2Ln2JHXpYN26B7XkhnyUs9bjJzazyDKruggq6K1,1,CkpZdDjUkpPvNHb2PCKSuQH44LkmzdqQzhSc3psgneLMFNeEwgkeL,0.010100000,5.000000000,,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,409252,CkpZpRaxALQBLARgra1VZt45X5Pyya8MAjTjGyziGd3nnkgvwn3PV,0.001000000,7.657141329,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,396618,CkpYi4VAZkh6KMee7Dc6aeffMGJbRZiSVByCWDitX4zM2uPb9ZQhF,0.001000000,6.316694328,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,384733,CkpZ9xVTsRjHvMRRm7nymx51BNQhr24GjHAMSZV6pGGMAj8r79jZe,0.001000000,6.557039615,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,372648,CkpYjMX7fnhxFGerzYVk2GhJYg6akqWF97QQuSE7BsozmHiLq8joV,0.001000000,5.808566704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,360387,CkpZin6DTBLPB4hDzBhANZ8NiBHoGvJneMxARdwmUsVHTxcnaYshF,0.001000000,5.915111545,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,348267,CkpZLCTMX1qMGkCksguNpsuYNx52ok8wCrhTTbA2BBhirkFUduWNM,0.001000000,6.524342295,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,337759,CkpZffKGMJ1pDY3hnmS62LYks5cUQ1h5QEJkdwueHsyxPKhGosKie,0.001000000,6.155001441,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:48:00,286895,3NKF7iDkwvqGeeWY7dnefVrmpLSDnCNsoyQtPqaT7J4gx2nPeqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,325993,CkpZAJAjQHaNgfUe3A66ThyjkzbqRJ8LcVimUDJi8aNTQm7PxzhnR,0.001000000,5.672370551,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:54:00,282659,3NL2yjfUCHTPtFp1AC81JuLxiLtWAijjRXjRwUwt3zJ4AxEh7zR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,314303,CkpYVTLaxfnt6DFYTxTzvC9Xg4uoGbP6k1A41p7oH5Vf7vjpqvMDu,0.001000000,7.089702137,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,302775,CkpZ24FgRjMvTayG8s3vkbJ8XnfxMith8HepAvUrbUrVgPrarR67z,0.001000000,6.547758456,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,291357,CkpZBrnU823i56PEcyb76zGfkN7vbirEtEY9mMyJpTnP8Dy7WrytV,0.001000000,6.092980018,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,280071,CkpZGRoadpXXPmWrNi49sc4atWyDsWmwjvVYKpBSPmQ1M8jVv2dgW,0.001000000,5.845712731,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:39:00,265312,3NLa2iYTCKCfrnjto2dHGWbGZQHtHmGvnMiMx7ax15YdyVuoGJi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,269632,CkpZwrBfBua7VkiTpjEGMWQ8Y1ckqXoq6EaE6qqdYhbibbWjziugv,0.001000000,5.817488663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,258799,CkpZPhxvf3xjxg4tv5GbqscXKQNUhpu4npzxjqgbG4jvKzNZr4X5m,0.001000000,6.705375967,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:54:00,256358,3NLFMx8cKuy4b2gE2cw6Tas3Th3wbV6vjix9ofwxi213wPUD1gu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,248087,CkpYgYuw2QFBoAfxSR7eUvUXhdYe77eG8HQCsrVPPb7yhTnBYXebV,0.001000000,6.525161594,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,237520,CkpYy9FUNHohSocpjn4TzGkVtxqSuzSecpbVQ91BX89PtpStdF2LC,0.001000000,6.625526685,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:09:00,247915,3NLTcH2cMeFxvsMksbxiqbJsgzNuKjeGzpqHNPqpkpaawR3KVwxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,227174,CkpZyU9PWTK8NhTVxX3E5ejHiJbNfiptXbVnanUx92bGdGJ4rp8KA,0.001000000,5.596957082,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,217142,CkpZFATUKfDb2uFKLHrmDaAkwAfL6iiBhSAJrusYVbMNKeHk9Jo1R,0.001000000,6.167829653,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,207380,CkpZkY7EpZZgwLLafYKp8pCXRxM24b6G9UyyH7HZ7LTfrCAHpDSQX,0.001000000,5.380796094,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:03:00,234466,3NK8RjAu3KX3SpAzpNx1hAhp89y6WMNG4GmBNdXNoe1EPpFanHBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,198030,CkpYxHAG7ifeHJFSGLxRcm25MtQReTuaZdqemwxBYM6qVkU4xApv3,0.001000000,6.282512975,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,188951,CkpYz8d9xWYGDV3MWxMrdbJSexP82Qo7ru9U6vS7XZ7iVbPfW9F3F,0.001000000,5.733809925,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:48:00,225541,3NLZP3hzvE2ZgspLDLoxN52FQRPen1rVssdkPbqVVCTrZsbu2dV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,179969,CkpZzc9d34n1kQWwektQykQiXDche8VrtMANQnWGvb6wmosg3vR79,0.001000000,5.609429107,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:06:00,221005,3NLnEwkg4ogMvWDL9B6jCA1ZABbnQ8EtTV9fmCQvr8h2ty8kk2eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,171126,CkpZPxHRG2P1SorqyzBVkp5mDVLpdbgdSuquSyFWzY1wtjnFzfbKf,0.001000000,5.237921079,payout_from_AURO_Epoch_45,PAYMENT
2022-12-25 22:39:00,210256,3NL7wyHCTDPLkcAePn3ML1ywMqY6VSmEv6K5TcpFeFf7R2orzH6t,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYy3mYdKAuky4i1hm5DufGoGEkACyFE7MrpM5o9AbnJWiHdBCJm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-25 21:21:00,210239,3NLxhhfxe64AmoQDUfNp6SJaT6pkxySvvG7ZLBrouBJqDr9tKouu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrSDizADj2pZMG77eS1YC2fxu3Cpicgq7WG3EMVpLQweAd7p2Fg8,92972,Ckpa6KZ1TdenG4YKZjMD1DfwiL3gLFRbmzE8f46RvFKdWhghi2beS,0.050000000,743.076180100,,PAYMENT
