Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:06:00,360357,3NLM6sxC3bjNNuu7Qs63TrXHoxEegUzEXkwf3rNQ6TCKex8Fbdoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,590835,5JvGGRmXvxFKa47V5dRDTanZy3xzCg5YU94dqVsfU4TF7Dezxtuv,0.001000000,0.123864425,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,571978,CkpZYcFjmh7sLJM4xgXUCr4J3ruKtCNrTwiAXKDojoYJGEd8ifQHU,0.001000000,0.122150300,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,553572,CkpYzVXyeJZhpKyvAheS57f77dVgQDgezmiwdw7fhVVXzji41Z5qE,0.001000000,0.126236724,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:36:00,348071,3NLrrUkC81B6dUdHwfeMD4wj5LtCDMLPKf8ZARwct6dheBcWz6YA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,536323,CkpYQLGcSgtJnmhUDNv3uBHoktjJmQBvHPZqE5rpJzPcLQuecQFRY,0.001000000,0.121447076,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,519250,CkpZo6J6DJdqw8aJikx8Sva5u3umP7BV1jz3NxswpeZAttBs3ZtkS,0.001000000,0.113800686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,501999,Ckpa1VNY4HkToqrPp6B5tX3VZ2rZJbyesB5sspQjHavDpCG26fJ2Q,0.001000000,0.132709221,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,485050,CkpZJ5HeF19N4eRvG9HLCEWAX24XuXCoHEwv55WMKQgsXs67fGPvL,0.001000000,0.134899211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,469391,CkpYXCruH7jw3Lb8L2gCFPkmgwJ3PwPw9LXa5WUXUAEDovqdjZB5s,0.001000000,0.121900088,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,454201,CkpYniq29uszPuSMvwgfUv1A9ZPgXi9fcZHgioB8QpNBW9M9rVyYP,0.001000000,0.112218340,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,440681,Ckpa2GKmvfJTPTEucgbqTe9j9pFXxdpjMoWdSbsgzxs6nYk2RD3jc,0.001000000,0.126396852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,427696,CkpZcfviMDKk3fFR6DUmQTU5z4iLw3X7uVXQx1d7ZSZWMRih712MM,0.001000000,0.127455703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,415694,CkpYp5qro4vDggVs4aCFowcEUoepP4o73hCxArJPixx1xUwZKgFGS,0.001000000,0.066251222,payout_from_AURO_Epoch_67,PAYMENT
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,384271,Ckpa9nTnkoRb4sWsQzPZFDSfm8jbP9qDXRWTBp6e4qvTMX4d8Dgvr,0.001000000,8.432943407,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:30:00,304281,3NLWJL14FdMLqjFMLBdFSfkPXLKhkBLjqxPBkMPpyKzCEt65mMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,372168,CkpYuKgAgKDESpj8tqp7XUYk3C9r3zWcYNZMVLaAWRdYoGo21TmyJ,0.001000000,7.470339845,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 03:39:00,303671,3NKRtCKiwsEYaoFqgWRGiSg1eq2yLiRvDsPMnccp7FD7cCPiaxS6,B62qixayHfycL9mS4ot5YdjnNPRm8r9FgjD5ZBj87Awbzapi5anK1tc,B62qqqFaNidnVvzwBHpvSkBUoQADEdXgnd7zFkrEo9K4xttGp27PqJc,3,CkpaKJFqmPXLm1eZT2f88JpFTFmFQqp9CSJDBxQiQPFGukBdoXpaG,0.010100000,1102.930263893,,PAYMENT
