Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,129101,CkpaBMCWpXK613ejRzqQw8jT9wcR9bvK5KQKszqvWrUXXaNA5tCrj,0.001000000,2.433738361,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,125348,CkpZn73JJu5i4nDX5WT1cCGTVccbVQDTLcVVD2kbvzmcP5zf59EJu,0.001000000,3.174823491,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,121620,CkpYgxTSxxpX9tSoddgqLJTjAi7WcwZX29Ck3nC8wfW1UCnyv41Hn,0.001000000,2.906429877,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,117445,CkpaBF8EbF1gq7fGKWaCeLoQyc5qGk1ozoTwppVmQiTcSi2R3WKLY,0.001000000,2.291470430,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,114778,CkpZNWvnunWfzedydQ4uaTq5yu2wXAPsHEXiXnREdBuDnGLwHmh6X,0.001000000,1.048625953,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,111345,CkpZjNcvAdF5vDVcP3YEM6dTi5nAHMy5neYqQ8WG8vv4Y24UfunBp,0.001000000,0.864900234,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 07:39:00,335246,3NL72QXHFpRZKfC5MutwPkEKos2pb8W1dRfB5iXiKR8ppnfUbZZF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,47900,CkpZX88V8hYMYwASXXbYbSLxAWNbPbLNz6qRGTcjTSTvVTXi4YkgC,0.200000000,225.600000000,,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,107836,CkpZVNz8RLqyNkNKV57rpke48ab6L8dTJcHi7NTVHrDvaKK6tWHkQ,0.001000000,0.933390227,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,43662,CkpZDrVzR3uhQjwFKQHK33QyP7VifhKFfVw9yzVLXcJkLBFvyPydg,0.200000000,40.800000000,,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,104739,CkpZQEpyb3yi94FiJQJQiNwMSQmHPVvNgd7aZbhbS7LmU716Us2eZ,0.001000000,0.831305934,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjB7x4LzGrArqbHbHthmQ7J24m3Bn6QimcCVsjPuPQX7UQN9zNUP,102260,CkpZgRWJcpFALMJy3XEywVBK97bEPiHMDW17aSA4HRboDreboqkyN,0.001000000,0.996712718,Piconbello epoch69 4%fee payout,PAYMENT
