Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:51:00,359831,3NLmwUy4zE1PChVvfQyysrL74B6eQ5eDzfaLuaVDHShBPAFKJDkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,580098,5JuW17j5uAg4byzG6wRY7TfXc6k4nerhf89rCiGeoYtDyyCseYrK,0.001000000,15.919611386,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,561465,CkpaFgS6hzzm3YydqprxtUpXKGjaU59U8iG12gQHp3CKXJGQvFybN,0.001000000,15.699304627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:09:00,351659,3NLncu6UoBjNBrx1YbpXsZL3CKHHxWQ7XxS6asvhR6AxHKcjiVWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,543099,CkpZbmutn3M6bNASMjXjEWrhgXyFAhS5Z55966nKrZztDwNgHQQAf,0.001000000,16.224516222,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,525861,CkpaKhso8xvYnmWuR8EGhDoucrWWzkxwV4Axkv9LGFHy5bvT35bwX,0.001000000,15.608948029,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,508303,CkpaCH4ewMgDmvURuh1CLpaY7tr4n3Qfzj4MpH6gCrBp1vfmaGJea,0.001000000,14.625388281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,491258,CkpZ83s9iJx2XVNzY6FouWCjExd32PjPHexhC93NkK7SKL6RvHMSg,0.001000000,17.053595498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,475435,CkpYw4fps3WxqfXKUW6Rgx2Nb9MMQcomhnZaAdP2cL7kPJfmZz9sX,0.001000000,17.454922413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,460068,CkpZv1UZ3QpC5Dw2ay9r7cuWRdKmVEtftFn5RaNRNhRDwEecEpfVh,0.001000000,15.896789618,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 11:12:00,322526,3NKYtjjRFBSZSRVrjQQnMwuTKnz9QerPwpRGddHUzv8Ns75vzZsp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,39477,CkpYdEp5LbDFVwSWotG2YdPZL6BihTZvJT8t1AwrGgTrqk9AQbR86,0.200000000,2089.100000000,,PAYMENT
2024-01-17 10:51:00,322521,3NLMWYY3qiPWRYXo4x4Ua6ubTAMpevtqQb3jJqpQbLNCW8Fupjd7,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzH8iCS4E37Z25uCfF3mkDtYHxQcekFFqoZ5nDjDBgquQTA3uX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 10:51:00,322521,3NLMWYY3qiPWRYXo4x4Ua6ubTAMpevtqQb3jJqpQbLNCW8Fupjd7,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXaJxiajofZVoCNHXG3wjuM63sHBxreDZqnVpCr87yv6p814eC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 10:18:00,322514,3NKFX7XgTF9cNwVudV14pArDyNuopgP68E35TkxfxQVSanMAb2EM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn6R9pAHHUVuXMbasGiktedb5mNF48tLgi2f367pCXbJWx8xKHkP,39471,CkpZENT8YBRGLTWNhWgG6bLjJVqsrsUu1VeLm364WNoboJDgiAXn2,0.200000000,11.100000000,,PAYMENT
