Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 08:36:00,206444,3NKM1d9dDG6FroiZ1JcsHpCFd3Ccttw2Y7woZNQav3E7GqtxMQCP,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,B62qr2sYybZvGakPawjMahwKnk2zNiSvMVBFso59GRbbLfNatrfeVwh,6,CkpYXF4MkjdMALbKKLCMbKr317mWa73u3FWiJT6RTiVsWJnsigAVz,0.001100000,2.861931529,,PAYMENT
2022-11-16 22:45:00,198310,3NKtfdbgutyv6VNz6peoECC5vRvBc6hp52XCRRJwb17YapxDSofv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,373452,CkpZnt79WiErXZhAAFXvBCABXswVfGwF3KtachWJNbU2Q9PuUqc8N,0.005000000,0.472712697,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:42:00,197377,3NLKH66EEKQ16ezkftogdjuaNBzSbjgv6yEL94hQNCBoK8EH5bD9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,370115,CkpZrVaCr2pcohFEWgrMyhi3FSWNfCakXyBDq3c5cZgAQxXxpdh93,0.005000000,0.688283467,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:42:00,196219,3NKQvZ58EmP1qrv5vNysyw5HLvcvkfRmLtrGGnXMxasazSWKwPE6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,366781,CkpYQx6fktHVZnBmSkfHWwEdsMgzVFGZm141gUpYnjLvvwMUze3NG,0.005000000,0.458571013,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:57:00,195176,3NKgFNNAsWrC5MKFxcjgRD8Y9sJPWpjJQ2ii2ythpkhnKVhkYdvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,363352,CkpZb31qPpXAfs3zLB856a5P8krmDkKekQZHPzL7QY8ovjQesYZ1A,0.005000000,0.709001835,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,360544,CkpZhoWQELbDHDZeksGc5JWMz673SmBM12NYeqrvU6y3TWvgjLJJk,0.005000000,0.180745355,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 20:36:00,192929,3NLcZ3sk7nriDL2eN7xWb3QJSq5yx5X5jJ4PHQkxfLp4ggGMXFYh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,357124,CkpZjADxnFkHy6wKJ1gXv9dgUy2ecdwEc3KkNMHJyxgabzeQ6ehhw,0.005000000,0.181366353,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-23 19:15:00,190690,3NLGxgh3DfjcmZKUrRuucCVzmCSATrdjf6TJinMHY9rvnRoSWF4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,350763,CkpYanihWUAr7dDemmpYCoApeFdX6A7Va1eP4ZSrzYk4DhNkYULm8,0.005000000,0.172350808,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-20 15:06:00,189651,3NKGHMcuZQ1FPC8nGqx5oi5sTyTpC1mhiXPqWjdEuN7aV2Q2umWL,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,B62qr2sYybZvGakPawjMahwKnk2zNiSvMVBFso59GRbbLfNatrfeVwh,5,CkpZSWNVEUQq5DkEyxEAwhuh7sQ6NsuYUjYg8N6sCPKwdAsWxWvC6,0.010100000,317.709523910,,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qroshVfcghSd7wRuZSLiETeYXYQi9oaHqnjTNFf89WJfe2vpcXzk,80345,CkpaLdSgFUrpsPzYbpbXuhVGq3FX35ktUyAAG1zSp1tN2CccmqBzn,0.030000000,18.181300000,,PAYMENT
