Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,561777,CkpYRAVHuDkeCD2U77fGxGQoiSMGvGR7QRYu2nsuQiBcbWDTxyDqj,0.001000000,13.647178613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,543417,CkpZHEQp2UKe4pd2fqgbXWW492JGFhxKtGkqQRA9VpJv9DDakEX32,0.001000000,14.103732333,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:42:00,347542,3NKBzFiavUNG25M41CJKrhnsV2XXof1iuJMe7wJKYLiG1Jc5uiRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,526175,CkpZ9javG7oaphCHV6Any68Jtn3M7mFm7Jrxbav1zPHsfcXCrgBrU,0.001000000,13.568610233,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,508627,CkpYdFWC8t2giKL3ohF5imtqT3gzttYT67FxFgj4beZ3wutjz8Mxe,0.001000000,12.714321058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,491566,CkpZhS88Pft6jz8jsQJrx1Zqz6j2RpLN6h85p7q68sdW8MCpo9Mu6,0.001000000,14.826863885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,475751,CkpZhwB4tfcmisKSXmzpFqnCoXVBvnNUKU8GmtaN6A5ruTQhdYYqy,0.001000000,15.071524321,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,460390,CkpZpJKJcuA6CiCAuz7cMUVV9xFHR7bsinKCy3ggQQWtJLZu2M8sP,0.001000000,13.619678465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,446589,CkpYd7LpXN5YTsC2wYcHh1NEh4TMbDj2w3kxnkcxXT3DAAHF1n6DY,0.001000000,12.539115294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,433517,CkpZ77QHP1wRSTd7Sx1zrJ4b6zzVeBUTtbsogayYk3JyYofoUabqS,0.001000000,14.059382501,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2LXUQ3aALbnsc3nA2i1kmXtTdTyrDhEoQZ5iTzfyUo4d9w2X3c,420585,CkpZA6qS8nP1yzXmco6tjLZ5Pej4jEcVsJP7af1ghTppEHicUSANw,0.001000000,14.074962459,payout_from_AURO_Epoch_68,PAYMENT
