Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,65580,CkpZwCTgYEkxfRxfSFXZPUHBrHiuk8KDroDF3iQEvn8zqPitprDAj,0.003000000,1.392563700,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,63179,CkpZ3mQcNZTxxAdxs9J68njQckP8n5SmHjiREFghexQxnSuUwHjPw,0.003000000,1.315976880,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,60731,CkpZPbqYfYJgSSfqh52oeqQBpLEyccT3UCMXqtbt5986D1XzPb1jL,0.003000000,1.970820060,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,58268,CkpaE5Jihvk2M3fp6E8eqKyZXptwRidcmuF38cV25dxBZb1hxKct1,0.003000000,1.599342020,WeStake.Club payout #69,PAYMENT
2023-12-26 11:18:00,316820,3NLmJvcrsYTon49XWaXV9qht6jevWS3WxNYuvv7QB9r1Rnp7cTVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,55892,CkpZmer1VG7F456qBPASEfeXHS6afhyKmuWBjzPcbrpJ4d9q5y8J7,0.003000000,1.543530970,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,53495,CkpYsgiXwHbeWGEwKjg1T226qFDqMZKzc8Jhg23tXTvtbYACbSswo,0.003000000,1.616598900,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,51101,CkpZajFKuBLyHpzd2WARtdAWJWVa7dEupCwMdhxH7JBhb44memDn8,0.003000000,1.417066860,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,48764,CkpYnGCWrBNFb3NiUaSHVqkTXUjhxJoKbSjQaPiq8eCJjXGH2DwCx,0.003000000,1.643396870,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,46375,CkpZoKAktNpq3SNuFUNMGoPB7MnJgeNPeSjh9yKC76f5TuznEKXL3,0.003000000,1.087259120,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpbb5oFpsFnwrViGpsY9fgxzMAa5FmvEgV4TeY61XK4hqVE1TDXp,44074,CkpZvCR5sHbsYWypZMMkMtTFY8K6hiN2jEhMXqGpEkeN4afMRDTkq,0.003000000,1.192185120,WeStake.Club payout #57,PAYMENT
