Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,127894,CkpaEC9HTnwGcSbQ8eUFi65MBwk97vsu8LpKDgBusYpDcHcC21rYk,0.001000000,13.884650981,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,124148,CkpZSXfkG44J4ivbJG4FxaJ2cB7HxurkVsfWeDc79TNibJTKEjR89,0.001000000,18.123253138,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,120482,CkpZRnzvBfWS4AhkPPhrfzLDQxSqfuoQxcXeoTukaUeZQa3MX8SBn,0.001000000,14.936066333,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,118290,CkpYULFNWJB3bYR8nhdecJ3isuJqx7sPoBcN4u6ZwpWGyxjC9WhpA,0.001000000,11.724369533,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,113189,Ckpa8EJdUTCA2kUu834oxm7RSai1WiiXa9AcNsNqfdyPrsBwL38rC,0.001000000,12.369684035,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,52394,CkpZjvRGLMcSDCs14BWcnBY4qRGUaQHB8ojQgaLwPuP55Hg4FggFw,0.200000000,221.777100000,,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,109641,CkpZSQBhFbSXn2Dy6xUApbHyTvk338M3bVa5T15Bf1DNQtfFibYwc,0.001000000,13.418973652,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,107517,CkpZc6nGek9cxHH8qBUDdheAeF766VhcJo8vW6Hq9B2zBSy6uFUv4,0.001000000,1.717307724,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,104567,CkpZ1oc6v81HWX5sA864szNeQbrBoNVDALmiyvCojdxa1vZy6SAgd,0.001000000,1.538292586,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-24 18:09:00,324509,3NKf5Xrp7EiifXdBLVgjUPMJae4WP4kQUVbEJLCatNMPRhEmFRTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6Co9FVDurrFj5cUzxrAyh53SL1d1xgVNdiXf9PqzbXV3e2fL1y,41237,CkpYdqN71XhTSsunUHpwwD2LYLtgeWmYE4DHs9E3S4yKoS95nFPn9,0.200000000,1801.975950000,,PAYMENT
