Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,567149,CkpYt7Hc1hBE6DeDY4ZNpKHUJm89nJWnHKFbP6GmSs5VDKAeBtT8h,0.005000000,5.423876336,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:24:00,357248,3NLGX4ptr2f11XNdpkBwkDX69g8zzNdWjQrS2N3xuaCRqfuvz4XH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,562460,CkpaJJT968VHpohVPYKVN5sSjvrGRyycbohzjTJ4kbRwjqWcu6h7E,0.005000000,8.103503439,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,557786,CkpYuGhA3hQTNtR61hmfYcR9vRRVWdQVVEdPUDmNZ6gYRJrX6TKH8,0.005000000,6.840930343,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,553154,CkpYxE8esZXDTBpxDTLLwv3Xeomho6v8qrZ4AUQ9jM8BJNSjTdrmD,0.005000000,7.874019531,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,548752,CkpZhRtbEp39dzGLKiSx86ZP2LVHX8zWLynmttgC9TG7QwQzDDjMu,0.005000000,5.699450473,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,544075,CkpZR76s8Res84VZcD2qBzETHkHnvfoHC7bZKXAzqpC85q3iUe1Py,0.005000000,7.577225596,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,539735,CkpYuwGEHAPs7ByPYFLEtD28vUsUMEV1B6d8gi17cX5He7NAJV5Au,0.005000000,5.436868759,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,535067,Ckpa3kMsK5dyC3xkiFEg3XomxTXJdMjGpCemnebEVwPjPD5NyuNAP,0.005000000,6.619848412,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,530787,CkpZ1mkMsVHPVTNAxcBLZW98wrP3fkeCCoBZw8YDCXdb1KinPsbV7,0.005000000,5.129983108,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,526057,CkpZ9fZDV41bBcAoMFFwwuXdGwKyrctuM2y1RGGjf6cyTze4LBuPd,0.005000000,7.645069565,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,521710,CkpZDCzeuvTyGTRW1P3C1Buy32e7WZYDb398szWmscT2fDDqrKG5n,0.005000000,5.527834615,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,516990,CkpZE1DhkMoTH3bcYD9dRng6djotrr6CiKmGvFdDi4TjphDoVc7bb,0.005000000,7.935665516,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpjwWQ8z6k78HJ4P5igDswX7u5gt8Zas5m6XVK5MhThr8rsxsYE,512632,CkpZNW7sVmaPGEjWjs9GcXmiPu1jkgwrC8Cpd2VxTnzZd5TxfpuoH,0.005000000,5.781814000,MinaExplorer Payout 322 #346570,PAYMENT
