Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 10:51:00,188667,3NKzgR1kGud9EPvKx5AKoNwJk4jQN3nmh3je8nYZ2s9LFRwyRqnK,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYwQE8BWkEvDX7Zg36XCaXxkR21ruo1bar7UTnyTCbmAaYiubUE,0.030000000,851.838856444,,PAYMENT
2022-10-17 08:48:00,188641,3NLLqdbm96Krc9rp7wCh7bNH5KqLgnkzbz7reJtU7xDaZc8S7sZA,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,5,CkpZXcexfF6NHYWitmCazuw83WmyPyxLqcoQC3uCdDUZqtauTb3G7,1.000000000,851.868856444,,PAYMENT
2022-10-08 09:54:00,185709,3NLBcLFj4sSsKuH4L2a415HQqxJTbDJg3gzhqXT4fBZRUP7bdw45,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZ3v2hYcTsmEFi2acTVYtkRMdWkA4rmURiicDwArqP2kHWwQ59,0.030000000,199.970000000,,PAYMENT
2022-10-08 09:12:00,185702,3NLY3N5pNajs8zJQbevZ8XnYbbXoA4ZeBthXuMnN5GxBnp5XvAtB,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,4,CkpZ39wUeVcpGZv1fnmUkaZfBNEcNyTZTVNwPE694UWNuaxva6knD,0.200100000,200.000000000,,PAYMENT
2021-11-15 17:30:00,81122,3NKJM4c2YeerwSpycjiWHRWWgMAn6BWKYievb7S52Tf4Un65vWCn,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpCqXmttXwo622QgwZoHdwLVNCppZvXp8UuiP4kzQoxMwHjXXo,0.030000000,721.970000000,,PAYMENT
2021-11-15 16:39:00,81111,3NLkxztEB3WDrNEYXT3KKaXSRBMKmpy3JkdKdpN2uiB1bBwmE4XQ,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,3,CkpZaYDVho2txzSSyP5ySzy57pWdeMYRBX4DfnL9UFMe46ixaEyTy,0.010100000,722.000000000,,PAYMENT
2021-11-13 15:03:00,80448,3NKx3ECGzpz9Sn5v7rL3EsoPet2rWHm2qNn43greKZCECdSW4gWK,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYXUXmDmrR5WL5xQnUXUDfkPxnkUru4A5xrjGPjDvep3j6Km2QS,0.030000000,722.470000000,,PAYMENT
2021-11-13 14:24:00,80443,3NK9eBBa1TX185WcPEghAxWQqR5HueG28ZD33H9tdPBRpc3mCvsw,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,2,CkpZU6RHMYpa9BnbhKkyWeqWEvpHyEv5NvqxwoEogrrvtxapHTZcn,0.010100000,722.500000000,,PAYMENT
2021-11-04 03:27:00,77380,3NLSJC82MDDH8XZDiiQH4uKNWjrHamtjprgAbD7jRr1VKVMm9c3C,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYghBK7D3WzKsJGs2F4Sah6oksuzjZ3uJAGrQA4XTCWeyuU13uR,0.030000000,723.370000000,,PAYMENT
2021-11-04 03:09:00,77376,3NLWSXrvz3PhzpvBSesucoFWNbBtZjzfAJeydRgkFKNj6aTF8NMQ,B62qpU2fbA958f5Yor5CyCTb8KQTV46gnU7joL6sJqj5Lq5jauHTZdp,B62qkLmttTnQpoHid5XE8oiQTpNuwMSo4rbxdoseyDazc8sNNackSvj,1,CkpZn9pbUXYM1zzXWcYTBxQTNfiQWFKUqCQxZD9Y8exqvmtvvoF1g,0.001100000,724.400000000,,PAYMENT
