Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,556423,Ckpa1BQ9QyPjVkBJRAkTLHr7roCiuyJPqYnqSPmquYutcwgDJMjo5,0.001000000,0.015844007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,539059,CkpZM7U6tqchzKfbf76Zp6qvn4LsFBs2qmGxJ8Ez8V4KJyi2cKRTu,0.001000000,0.015242856,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,521882,CkpZRZLFiPJzsYY3JHFSQMZQ7Z1fEh88W2vJTB76aUr4HfjygjmXA,0.001000000,0.014283152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,504418,CkpZ2wT42zBctvRqUtQ57Kx2bRPxc88ZLF62SGNrQB7ePC37srLRF,0.001000000,0.016656365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,487423,CkpYci3X6JAvuA7ubo9ggAhynUnkBuAk4Ak7bL1Y3zFqNuywuv9GW,0.001000000,0.016931221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,471677,CkpZfqaSQ7VsqepGhixdmSCYLJ68wvi6pCJbhrNu8X5ChZKGyFUde,0.001000000,0.015300248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,456390,CkpYjcMovt7RDYxWXFTTVuakdXc4HYQaPitjaJmJmDULHC62Vmo33,0.001000000,0.014086347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,442723,CkpZTuTGsD7J9CmUfzmSFRjcHYiSr93LHHZZjLyk6VGS2DeHAsZMa,0.001000000,0.015794205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,429700,CkpZftBGYzGir3ePCZiK4qTJLqpynGRPR39xJMULkrjEXNTuKgNTZ,0.001000000,0.015811701,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,416820,CkpYvE7CPrpBfCYKWHD1q7d4vzz1YAAjvh5EchSRV4736EMQie3GP,0.001000000,0.017364997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:39:00,313177,3NLozyEB9pQpTL2YgQVmJnL3fAyqnnPMgqYY4myqnpmKwbiC3WtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,404066,CkpZnQyFoFwhRc3st8jomuDoKgFejGGpVqkKDUUxzj8rKeKnJU4p1,0.001000000,0.014325125,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,391944,CkpYTeRDQquagjLACXEyaN7FPnNQg5dP5r8hcyFxaCSr2DYDwt3v8,0.001000000,0.014869439,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMWppGmwX3X2Tj1mU4EJPQRjCfHp3xFepVmzpKRaVVjMh9QAVmt,379852,CkpYdhtZD4NAYvDoYzGakndmByjVGwmxPVU4K6HEHPoV3prQoKfXY,0.001000000,0.013171378,payout_from_AURO_Epoch_63,PAYMENT
