Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,577780,5JuwSRDqJn5MhGpAm9Z57k2UjnFsarJ2HEJ5ofLPV2hWqzJbvwxo,0.005000000,0.717786204,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,573064,CkpYsyG6JjDGsMT7LZYMWxxsEbxPA52hDQtiYwfVSisMZp4qKB86r,0.005000000,1.032561066,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,568693,CkpaLYZkkhdAb1CPXotsmzfszhekcGfpCeGPomQDg3neY3u94w8cL,0.005000000,0.775625131,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:48:00,357274,3NKaLiPhnSvN8Su1kM1GePbJUNgUesoMBxzt8YUjZSaKP1zNKT4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,564004,CkpZf6xtBGkNKQY9RG6erMFA11qFgFj36CmhcskC1z96mD8qKY3hA,0.005000000,1.158817143,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,559349,CkpaJs3GTYyagzaFpmthyNC94wUqgr58RQrxUGdCjYFaSsi4daN2f,0.005000000,0.978266832,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,554684,CkpZxJkVEVjUASms1cPhpZEv7mzR84XMwAazNSLWYXxYUvQwhxUmf,0.005000000,1.126001344,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,550282,CkpZdr62Xq9fZV2a3LoSp5usUFsPqfnHZuQu7XG6L6vzkbJ6avQDs,0.005000000,0.815033404,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,545605,CkpYpznq8NyJPb5nUgM6KEsa41YD1G68RSqRYMDGi3qvoV9gwFpGD,0.005000000,1.083559194,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,541265,CkpZiSJcscd4mV1WhHu442b6AVPNhRqnXEtD3MoFu7naHzTdKUP3x,0.005000000,0.777483664,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqW6nJDY383uY91d9ZvhaQBf4bcstjPgmq8bmfu22xsc6sQMtd4v,536582,CkpZMtkystzhcmQMPWhGLJ84hfsChPYZnxkTwrhbkLi7sPBqpu61h,0.005000000,0.946664164,MinaExplorer Payout 327 #351471,PAYMENT
