Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 15:33:00,88761,3NLCwP4sP9RbqwyeBjsEp7qhQY7f1Aduv6mLeWo3DGanf6Xj25w3,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,26,CkpYQCjkGHD9s2gaozo3YaT3JSy9hRSKvnrg2cbw2aBPWEaQaGNcf,0.001000000,0.000000100,Announcing - www.mina-clorio.org,PAYMENT
2021-12-09 15:33:00,88761,3NLCwP4sP9RbqwyeBjsEp7qhQY7f1Aduv6mLeWo3DGanf6Xj25w3,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,24,CkpZCtGavQsmyK5sB97y2cg6zMVUcb7T2dPaqDUXBq7hRfaWEffvs,0.001000000,0.000000100,Announcing - www.mina-clorio.org,PAYMENT
2021-12-09 13:45:00,88741,3NK8RcJ5otqELjsazBQUaPyMbqdSeRgG6yu57mEaPDy9qsXxAy8G,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,22,CkpaEbbqL8YPyQBFspDyn1GmvX1cpGCuQk4ZxeQRY3fXN3sG8N6Cn,0.001000000,0.000000100,Airdrop 1:1 - www.google.com,PAYMENT
2021-12-09 11:21:00,88707,3NLgN3yGexYaTxzx2hCqkHntz1hXuyci58naDEU9M2M2JcoNP1b6,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,20,CkpZzQpwkerUHgCGmaFneCFaR6q436zx7yykvioJ2iExmS3hZB2Rz,0.001000000,0.000000100,Airdrop 1:1 - www.google.com,PAYMENT
2021-12-09 00:33:00,88568,3NKC56gNXnKYXwKFixX9DUX8nTwe9DzqMhgwYpYPJFPRZhvY7qxZ,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,18,CkpYcEHNvTAeRLQ83NtV3V1D4uXPPyX8ZUN51g18odtN5mVZfAatK,0.001000000,0.000000100,Hey mamma!,PAYMENT
2021-12-09 00:33:00,88568,3NKC56gNXnKYXwKFixX9DUX8nTwe9DzqMhgwYpYPJFPRZhvY7qxZ,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,16,CkpZQK9bn7VU7HNtePwebD2NU1G2Q4TYiEHx3R7MR7Y8Dhiw1e9EQ,0.001000000,0.000000100,Hello world!,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,14,CkpZ6pbwyeSvNyAseE83z6wGiqabQmJxH6cZ73egK41D5YrpPggtE,0.001000000,0.000000100,www.google.com,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,12,Ckpa1FdjrgcwjjQWcW8VV86n3PjMNVaAa8s2RQN47yy6pA1sqN1YD,0.001000000,0.000000100,www.google.com,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,10,CkpYyqiS1EgtgHeT5JmzzxTmmzzdp62jxGnUgCZd4phNzXPJn5evQ,0.001000000,0.000000100,yes,PAYMENT
2021-12-09 00:24:00,88567,3NKMLomWxNVekekdh2tmyBBcmdwNxZhMZSqXy4373hYLU2qQLJS2,B62qmLJ3RwuSRu31i3pGvxbigieFMT2GQFUYN7XizhU7WDpz8P7wjHM,B62qmmtxCh7HJPJgG5vAtbyoNCB5frYyjMf8Cfw6EovCtNMF5BrxZ4P,8,Ckpa3LxE9YuauDNvUzp4zpHnm4vzJgUc7hSBPJRSUBJt9iVpMjh2p,0.001000000,0.000000100,yes,PAYMENT
