Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,420705,CkpYsQxiwtcKTX9LuzUXjUBVr4KiEHvuvYMmSMUUwuTHHNZGZsGqx,0.005000000,0.103086883,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,412650,CkpYcCiZegMEdo2qmAniP3ifbVEnvE6aHhhNDm126k12e7StZxxf9,0.005000000,0.144904602,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:06:00,321879,3NKRVS1pDpgwxrvC7c5KGVUQdMqVT63kBQWsh1PuEWry25nuxeiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,401264,CkpZVa6Cj6s94VWwMzpWMxrvKS4jqdDESgBvpqcFWrnVD6iN7hMEC,0.005000000,0.112007790,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-12 08:33:00,321155,3NKdhjyR7jfdefQRhsEss4PrqQKAT8aawemErqdPkN34kA3pvtxC,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,B62qoDMpnjzsNN2dk5b2pb421zQFMwya4Uvz1ETHipcrnd8rFYNcpQJ,6,CkpYq3vLLdf855pMAs9eLvyY17pBRUA2p5vN5RwnHqgjwgijZ9jes,0.010100000,25.531234435,,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,393152,CkpYZAJGpVBn7D5dMBWVw938AvyXDzoWVeYAxwR84tF2dWcxwfHZR,0.005000000,0.146570151,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,381930,Ckpa6xDUp8C3f5411FEnHHxJsGTrXtUDNEU9fUfjMtvTQUniTfnGZ,0.005000000,0.102365002,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,374084,CkpaCCPNoz4vRaMBJ3uVLgj8UyJSPwKqFzkQHY8YEqchKNQbkH5pc,0.005000000,0.101563247,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,366087,CkpYxGZDJkAS1nQeiBZr4jE1Bvqui3PbridAV488rXtZUQQUyoyw6,0.005000000,0.131293811,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,354597,CkpZkaqHHPyERTnujo64dC5qfZcHCRZqazpMUjzvv6959RAEkpMtE,0.005000000,0.151600889,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,342800,CkpYxcP7uhF1CqsS7vmVkX4SUzQRxPPipkaugG8HevdpzTA1hL8fH,0.005000000,0.142282926,MinaExplorer Payout 280 #307654,PAYMENT
