Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,569843,CkpYTgXDfCtnkKxTPneMp5coiqn7rLBH4AUfedi9kwJXmcB5noMQZ,0.001000000,0.573168730,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,551461,CkpYWVbnf65dsAvofxsi6NxjJmfaLntw6UFRXpMXj3BVCKtv7KzmB,0.001000000,0.592343551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,534238,CkpZ8ndhPH1znj2QdeedgNL6BYYqSNk6fLpZDRUSJBEs2NWUWBVzh,0.001000000,0.569868936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,517212,CkpYjheZwyaQQCYYDYsVq7aD7PAoVB3DWiKJJ1j75uzRdKCprQpHP,0.001000000,0.533989594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,500018,CkpZdYhY2v15bCYagt2a4L2vvePjPS2FfeedGiDm5NmAsvFvScX3w,0.001000000,0.622714410,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,483124,CkpYVuLrsSZp9LmJ2oZpLbSvQeuLz675WAGnuhUev51oXXVrj9NC8,0.001000000,0.632989929,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,467508,CkpYaBV7zAF7zbqVccHNkS9MwR1K6zJEuZjg8V25sME3Ymxu1sq2h,0.001000000,0.572013771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,452489,CkpZMRkUEXWrExvd1zQSTHbN5dB5Fsia2G8sSM3WG4W2B2qnrVZL5,0.001000000,0.526631126,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,439040,Ckpa7JdzfPqdB2NeneR3xayYc9YLzReayTqAnwsRdy1YWVsdhmsPC,0.001000000,0.590480929,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKUwCJ8YVtf3qxoaHPeUbtzJsHXJjinzGYWWmQMFTVC66NTEYTX,426069,CkpZt9CFd5rf3ugGgxshUvS6PQqDUVpSqwidrBRYQtBJWa2fCdPWg,0.001000000,0.591135344,payout_from_AURO_Epoch_68,PAYMENT
