Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,212602,CkpZ49T9RRTWuVj5YkcJ8XudSqTrjVCAoxLFu5B4VDkcNZeyh4pxw,0.002000000,16.000764898,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,210387,CkpZGDRUdJEmTtiGk9iyBuyXEZ8zw4wA91Dhkh8roJAAPQfEr8DbL,0.002000000,7.999685617,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,208167,CkpZoCgmyLErJkSa8AybQvYoC42xbHx1i7GSo5aDFdjUAKZaHzBBT,0.002000000,8.106253097,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,205947,CkpZsqcjy3vbRHTYyXKrpm7eFoNfrG3kydXhW3nCet7wRFZg2Jae9,0.002000000,10.809299436,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,204519,CkpZGXoAxciDYpDvKz1xJbwCqrHoKzmyffwi3EixMNh5fpjtEocf1,0.002000000,0.620599861,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,202815,CkpZPUJtTRwXPeTjSGFJcn5SJoxe3kUfvkg82WYGL3KBNeHUCiV2p,0.002000000,3.725108062,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,202289,CkpYreCX7BULCQA4CZeEwgJo4WybHiGij4Wh2u6gWY9WkqoDQ64eq,0.002000000,0.019887621,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,200199,CkpZy5Wb5sPfzmw1DCKho7Sda4HnzMyL23h66T7vxh6hj5U6bgYXq,0.002000000,0.039770525,payout,PAYMENT
2024-04-14 03:45:00,345651,3NKYgKk7XHJ1vQqZLXrLAhGgeU4YPwqKRVT61Yzwcizsc2qif96k,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,12039,CkpZW44PbkTYchaNMAV9XbPJFvgnr4Uy28o37F9AvD3ALj5A1G8iK,0.200000000,731.677090000,,PAYMENT
2024-04-13 04:45:00,345382,3NLG6QsRz8TdS85m9uZsHE4mBRfaKdpZpdfa1W15rfwPTyRXm4N7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,11911,CkpZGjeCaTu8io81M44YWfHCucB2jxYCrppWZsSh45DSdMC8yXroF,0.200000000,1212.975310000,,PAYMENT
2024-04-10 10:42:00,344604,3NKmL92u2JmeDqZgXGDoMBfFii73s2PWqgrsqQk44nTRtphmfJqZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,11789,CkpZMynNQf9iJyZnsbHN8tHjw6ZdodTSDzMU7PrNjd2xBSzFkHL4R,0.200000000,976.362160000,,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,197383,CkpZYHtoeTFqYUc8LZpgGmWvixP83tPE9KzeV7kMP7H2cRRqCRcPu,0.002000000,0.009217661,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,195521,CkpaHPoeATEy1CSSTNH7ELz8xLqAxvCxshizfVAuJBfKa3XxRSNkD,0.002000000,0.015362941,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1DiZjSktGXBxitENbX8ePZcH4Yu25j1pE4g9WMXhn6Ln6pCx37,193927,CkpZR2KR8qWeJ6j8R8nhz4t1Usm1zCExjfdatV3VQzpbLY7sVoXiv,0.002000000,0.015371485,payout,PAYMENT
