Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-03 08:33:00,47534,3NKNvdJsKeXbM38g47NnWfsUywWt5wYSQToLANWztJBX6jJqwEfb,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYi1A5zK2yEr6UfUbZDy8vX5ff8fCrE7CPhw1PZCWyCirbDqd7b,0.010000000,299.990000000,0,PAYMENT
2021-08-03 06:30:00,47506,3NKUuyMnxfAJ1KyaXki698nAGseHhcyHoSx5hWybhEs1VzE81mWg,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,29,CkpZVmLJVqWzeYrfs8FdZ45NdWNybqzjN6LS7ZgXqu611NCxbDC8g,0.020000000,100.000000000,,PAYMENT
2021-08-03 06:24:00,47504,3NK3ExgT3RRpQV2F4dNkWBAavhXXYpdkzuQq2MhYSV66eez7LLk3,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,28,CkpZgrB4mswdjK4sr4oSD7vU5hZcN7TJpKv45E7d9XRxGzNvxVVaM,0.020000000,200.000000000,,PAYMENT
2021-08-03 04:27:00,47474,3NL7SqdifdgwcQMXQUkujAXxM6aSPMFUFm2d6y9mPGfnUCSJMX2Q,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa3CMm6ayLQnuhRN7eCsgu51dNpFgwYZWfimHQa82SqK9ZqUFt8,0.020000050,149.979999950,0,PAYMENT
2021-08-03 02:18:00,47442,3NLaAzhsBGtkLfFVHGHo2jA3GetCdi5bYekrmykwG2fVFPdGo6jN,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,27,CkpZGWPhdy4oHH4Q4btmGMknygCgznayq4eaT1bDdNp7K7nZatjgE,0.020000000,150.000000000,,PAYMENT
2021-08-01 16:24:00,46971,3NKihBtuUp55PeKsSTYEzYD2KPrex9xBwx5e6oXRjog8PF8w77EH,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZvcEsKU2zztAdYZtci7nyoSFeKjzkTJpsZjMofQCRoXqkMUAcD,0.010000000,149.990000000,0,PAYMENT
2021-08-01 14:24:00,46944,3NLHzMgc1MQa3vJkVQXQfkgDZJujZuCSqgdyPD1HMYd21ZhmuV9e,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,26,CkpYaBFWi3FHeZszEjNUw2C7Wcko36CdiDjd4fZYEhTrJfddopf35,0.020000000,150.000000000,,PAYMENT
2021-07-31 04:30:00,46467,3NLCyFnzKnrbqJMWVTr98pN8vqucW2ik9uz4oYPP1QLZTF4F3Hz3,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaBRvDD3THRBXHyd7ouUu7haxukvX9TpDZeXVgaSBhBGbpsRzea,0.010000000,199.990000000,0,PAYMENT
2021-07-31 01:00:00,46422,3NKR4oT8WQRDvASipGp3GzCJarwepMxzSETKYdKLRByLyfJmpijF,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,25,CkpYbVV4rhcEQroUBk7EwhxfTapEtTgzBUdPRse1xuMHVUwxLVjXe,0.020000000,200.000000000,,PAYMENT
2021-07-26 04:24:00,44830,3NKRM6GZ8rTMNRwpQzrWmiQd6Sob5Ziwngd9jfNCiXnCNWztGteA,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYq7MDf2nD9jgHqoZCnHb7REgJnc3ceVD9KzPr8Xs7cGqAjJieo,0.010000000,198.990000000,0,PAYMENT
2021-07-26 02:36:00,44803,3NL8wcCDDuY4yEuFPwb2URpGAfDn5Uojp4nANwLfLX2EZX8DryeU,B62qo48fJPBHkRUxFXvdEZ84hT5SQjepA5Gy7bo1h8TxqqpQCUtTtaz,B62qncV4BKqey2MBvs69Ga6L7F3MieqaqMkkd7aezpLLoPQ6fuwvwUg,24,CkpYb9sfQj96wSRMg6WP89CBeGTMYAqF13kJKuZ74qm2NuWGwNSAx,0.006291670,200.000000000,,PAYMENT
