Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-02 05:42:00,163925,3NLWMUERGNr3f3U8Qmc3qedRnTNk15iP3BTKH9GSBpWkaWANQRvJ,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,24,CkpYqJewjqc48Eca57WJCrWsZTh8KK4HYbxmizVytv2gAUEL1k9mu,0.010000000,360.300000000,,PAYMENT
2022-08-02 05:42:00,163925,3NLWMUERGNr3f3U8Qmc3qedRnTNk15iP3BTKH9GSBpWkaWANQRvJ,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,23,Ckpa8L27Xr2rGb35FbYDHM3ibsJx57ExDhtiM4LA4xRHimL2neBTk,0.010000000,360.300000000,,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,22,CkpZRTitJCqNrbwC4vxZgBBf1er8qzcjLAo7CPie9xQ6auNR1zjhg,0.010000000,360.000000000,,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmbWqW9VJqZmp6gjyErfPnZdhE6GrCY3YXxymgpAWVYnqXaek2vW,21,CkpZzSnSsWZ7XSH9YF8bEbrxNm96TGSrQJNbiX1j8NHKjdvWM2FUw,0.010000000,360.000000000,,PAYMENT
2022-06-17 15:00:00,148897,3NL9o6g6Q2LGdDxPjc6qSs6KaeedD4W3vYqtT4gFzSKVUbdxqsFV,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,20,CkpYSdhJdRmD6XQzFDhiCJghVjQQKjcsWn7P8BHXpKjJURJFufgFw,0.010000000,360.000000000,,PAYMENT
2022-06-17 15:00:00,148897,3NL9o6g6Q2LGdDxPjc6qSs6KaeedD4W3vYqtT4gFzSKVUbdxqsFV,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,19,CkpZqrZ3zWEc8fu21HfZwEN5RDgtV39FfRdEUY8kwAmZK5MqeWmhA,0.010000000,360.000000000,,PAYMENT
2022-06-13 12:48:00,147540,3NLHmMCsdSevBNgAUySxz33tJK36NvGHrjPfggg6McuV3k3HXvwh,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,18,CkpZPkFpSk2SVAGbuW1kxV5DgoE7ahXoDJTPfYvcatoBEVLnbTPdF,0.010000000,360.000000000,,PAYMENT
2022-06-13 12:48:00,147540,3NLHmMCsdSevBNgAUySxz33tJK36NvGHrjPfggg6McuV3k3HXvwh,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,17,CkpYtrcKDcZEZjGjveApXfghahaT6sSwyczL5kk1iiZkr6BxeLQa8,0.010000000,360.000000000,,PAYMENT
2022-04-16 14:33:00,128597,3NLwQUgvcPFSbr9d58icWLQY5t4jsQYSWfuK6aQW9g5thWU9H3rt,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,44,Ckpa51fr6owfzgRediWpX47zoSBGWdhfScTGR1B7stwRjDGr4vjig,0.100000000,0.000000000,,STAKE_DELEGATION
2022-04-16 14:33:00,128597,3NLwQUgvcPFSbr9d58icWLQY5t4jsQYSWfuK6aQW9g5thWU9H3rt,B62qrLFnh5BWLjHmsnrX9ABW9QVRDe237VKXQ3EobeXDqsLyY2iQD9g,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,31,CkpZUsnvY5A5DR9UNxgFgEVS8Vcow6spzWJjfWuMV54pzdH73WhsQ,0.100000000,0.000000000,,STAKE_DELEGATION
2022-04-10 11:03:00,126579,3NLtmPFH2aypmNMhUvsCoTSR1rqWg1LhqcZnaCsW3MuxpoGmmiNw,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,16,Ckpa2AMCmnymto4oNiv6EYDqETBMPY3NVMhPz3LaXFAkLe5Lm9huM,0.010000000,361.400000000,,PAYMENT
2022-04-10 11:03:00,126579,3NLtmPFH2aypmNMhUvsCoTSR1rqWg1LhqcZnaCsW3MuxpoGmmiNw,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,15,CkpZax5tynzkPMrySsvoNTMHoe4848rvgTEEkUwBGoLcZ7kyHzwuK,0.010000000,361.400000000,,PAYMENT
2022-03-20 15:21:00,119679,3NLcmQu2KwLzMJMVhuZ4CduT21uztirNYNtdCTQg7jzz8B3bSzmB,B62qivbWHVKG5JfLXf8QZyKwiDnUMNxHWKUes4aTGgdVpaQx3QqCLPy,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,0,CkpZuiwMt1HZ1EuBv8UjEfkkeNmjz9oMMdbumNfKDrjSGd6Diu8Sm,0.010000000,1.980000000,,PAYMENT
2022-03-20 14:57:00,119674,3NLRYbjEkaXvZB7amUjFjXhXkiZseDESAjGhqXqSogkTpUC3dzZZ,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,34,CkpZxSuEFjoHaaaejWC1SVvkYUrLMeTRZzTjcwEeVkmhT1hW9RhHc,0.100000000,0.000000000,,STAKE_DELEGATION
2022-03-18 06:24:00,118911,3NLjNG3Hk6EC2Acct5UG2LoeaWxtP1B5mVaNTV581Th1kRYnEUv9,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,14,CkpYX2GtNdbqrLKP2xmhbh4QgVnQsCosNSJKqxr31mHd6pxyjdTAW,0.010000000,360.000000000,,PAYMENT
2022-03-18 06:24:00,118911,3NLjNG3Hk6EC2Acct5UG2LoeaWxtP1B5mVaNTV581Th1kRYnEUv9,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,13,CkpYp1n2kNyGWUNTXTD71eeG2KkXGNiXvdiqKYnpyvhaRfdN3ue4o,0.010000000,360.000000000,,PAYMENT
2022-02-20 02:51:00,110747,3NKynk163Uo63LRzU5FPeXXeKeiLiuAbjvx3ZJHiFvAZYD4geXxi,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,12,CkpZFPgdysi6KW8GAdmmNPdaFATYtrosBMJ3XT4WB7QJEt6j3xBTi,0.010000000,360.000000000,,PAYMENT
2022-02-20 02:51:00,110747,3NKynk163Uo63LRzU5FPeXXeKeiLiuAbjvx3ZJHiFvAZYD4geXxi,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,11,CkpYVKTG2dvKWps7ncnLd6d5UrpDfygcw2e3fGCkx1Cc5oE2kZ5vA,0.010000000,360.000000000,,PAYMENT
2022-02-19 08:15:00,110508,3NLNeqv5yjMetrTLAwYBTfmVumtHShp2hQBvNMnEgVNCgNopNMNM,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,10,CkpYf9uKtyuzkuNCM32uA5GaLe2AgtDWZuAjYkmXyaTejwotQPior,0.010000000,360.000000000,,PAYMENT
2022-02-19 08:15:00,110508,3NLNeqv5yjMetrTLAwYBTfmVumtHShp2hQBvNMnEgVNCgNopNMNM,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,9,Ckpa4matZPugZuykBvfMNmoHaY963UZR77ac8AANwKcvrDSx8TwCG,0.010000000,360.000000000,,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,333,CkpZGb4Ng8dEAGbJasjAV1UZmYvVobwqw7oosRmHuvutq7eaT3R6J,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,349,CkpZF86Ma5bQrWizpAFXg9ETNcUkmYLU7hZEgeqrV3QjvLADhe5KE,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-27 00:54:00,93989,3NLwvkQJrXkfahZwh4VjYPybBJ3vK7sALaF9LqyP3X37iRmyWVaQ,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qmfMJJrnsNkXEx7n4mrQvZmLaLq9XAjpJfoxhdvkQf8iEzxrTfFG,8,CkpZ8BU7CpHfAY2QDDwtA8GcYHwvx6kT2nrYE2e5ePu4QSPWRXKqy,0.010000000,360.000000000,,PAYMENT
2021-12-27 00:54:00,93989,3NLwvkQJrXkfahZwh4VjYPybBJ3vK7sALaF9LqyP3X37iRmyWVaQ,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,7,Ckpa1iHsNUCzJL3cJVmiWZPwiEG6uL1tQGAhUEpqn46H7ua3DGY1i,0.010000000,360.000000000,,PAYMENT
2021-12-06 13:21:00,87784,3NLmdsre6nqDVC1HCkybNGYrv3DU3Lpm2jSyp5otN8zX6aaKH3UY,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,6,CkpZZKBLqqQ1AGwXCxNohc3Zwg2j9h1Y6zHiTTss8kLMUjNQWXd2c,0.010000000,355.500000000,,PAYMENT
2021-12-06 13:21:00,87784,3NLmdsre6nqDVC1HCkybNGYrv3DU3Lpm2jSyp5otN8zX6aaKH3UY,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,5,CkpZTrHXhaWhqudMkcJg8WPaLfgTWkjz1Ewr7fZ2Cwed4KekkzdCs,0.010000000,365.500000000,,PAYMENT
2021-11-18 13:12:00,82036,3NL4dRZp5RoBARmGxWLrBH5Ssb6VreqkkmCf6nU3gN6paH36C8Yb,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,4,CkpZuXc4xsyPPaNSquqeUz3uhF4KbEd5cydresNfu7vEFDWgGeAEu,0.010000000,360.000000000,,PAYMENT
2021-11-18 13:12:00,82036,3NL4dRZp5RoBARmGxWLrBH5Ssb6VreqkkmCf6nU3gN6paH36C8Yb,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,3,CkpZzzDhySPQXAG1M3CLQKqXXoor3WeMJFXzUHnXiZ1rn6VV8RgaU,0.010000000,360.000000000,,PAYMENT
2021-09-28 15:21:00,65748,3NKwAnBrSWRRyjxpCBX5CCJ5JGQDa37X1t83EZRcFbCZ3e6BcRXr,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,2,Ckpa4e2hX5SCcvieHM4TkrMKTeRQpcSWrtjSNAQK9gTXPZKcJxhPk,0.010000000,360.000000000,,PAYMENT
2021-09-28 15:21:00,65748,3NKwAnBrSWRRyjxpCBX5CCJ5JGQDa37X1t83EZRcFbCZ3e6BcRXr,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qjxqqosjrVPhS1kQR7vCZKQhpVEMR9ZJCqSBUjLXhSDc6nRTJhrH,1,CkpYkfQBUCXh43nhVYe65dK4sfbofMsPCweGKCQ9sH1yVb3j12Q9W,0.010000000,360.000000000,,PAYMENT
2021-09-08 09:09:00,59326,3NLyXoVmkE1CwUwhLbUoFubaCciBLWM4vZyuMFassgpNR3CWvQjV,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,11,CkpZC5i97uosTorTfPgtpS2NFqyp5b91yGJ9rfnARLTiM9T8U68pm,0.100000000,0.000000000,,STAKE_DELEGATION
