Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,558882,Ckpa1HrTscFgS9Dju488qLGoAnaJZ4HPpAnmaubeRiHekK8ML4M6F,0.001000000,219.364245953,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,540676,CkpYgxx2cnBcAwLQtzkVnfLbiAf2fTqZtsphiw95E2Y73GVUL3Sce,0.001000000,153.625335960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,523433,CkpZsccyt5e7Q8sKbpZoW78ChBNzg19yPsayKpxJ9mu3zsumKm4S6,0.001000000,147.784312617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,6364,CkpYt3hzotNLPnMPDVsHFHi3Z3XRMZmwmPxPbjd55TGm8aiPau97f,0.250000000,3999.750000000,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,506028,CkpZuUKaVWy2s48KcYyvcLSkER2y8j1LaJNjckD76Y963RJ1fqvQN,0.001000000,103.893827130,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 04:54:00,343184,3NKRqxmKUkBhGDuV6EwdzHQuezuAw6vVd9YYymVFmZAri9XcuiWe,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,5924,Ckpa9ioEzsTB13w7nQg1x5DwNReidMgxsZuAauJy16PzecMU1EXqM,0.250000000,5782.763825887,,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,488863,CkpZbQR8RDZHdxhRTxWXdm87Cvkeny8ThbQwribxviC5DrdfHhbRK,0.001000000,163.167430090,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 19:33:00,337432,3NLFMXLkSZa2YiJsoCwcy6ZpkRoSkzWDvvLZmzN7rSN7vxQreQKE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,5701,CkpYoF3AqyKe1LcjKM3GLDyKPr4cdaiQhuhGP9DQqFH52PSNQMtLN,0.250000000,4999.925332409,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,473102,CkpYkAe8HdGvzKEsAkFQbDRwW1kThwNzr9UV2PWxeUUZ6envXiDc3,0.001000000,165.927077080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:36:00,332174,3NKc7axY7mFjGT66Kym16ycmRLvsJZFg4yjLFCdKD6ozcchcb9fY,B62qnpZuF6sTkLhDE6M8VfdQyx1TEEvuFwrLz5627gUPTccpYoEwYfG,B62qjiUyhBqcvjLX8uwprN96fuC8MPoHWXJQgxy5NzrX6PXntpj8RJ7,3,CkpYmwk5Fq1SdyxA7xc6CjFhwFY1P7uk8oRv8SeNLFoTEhk3ft1mQ,0.010100000,5000.000000000,,PAYMENT
