Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,561840,CkpYij1u8vV4FL5FRiSPRqutRo9rbBg1XPTRv4LHkwVxPMDTB67cM,0.001000000,13.122646463,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:45:00,351678,3NKDMvQdcPpKkk5jPY5GQroeg8SFTLmpvWYBeQtrifUVwejSsZzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,543478,CkpaBE9RQSD9gbKGa2SxLudYgwHX8225VwPF3Fa2jTaUhvAeSiC8R,0.001000000,13.561652428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:57:00,347545,3NKndhGU6MNfEfCCgtP7qyH7rrx8CJuJUGhv2cLWscaaTeyHmD5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,526235,CkpYnkxfg4YZcEtiDoj3dwtZGT9oUmEoESf8de3PREj1xDD5PKzcn,0.001000000,13.047097879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,508680,Ckpa2uV9mHoo61dKJXK98vQ2MaCv1DxF9CnQh2MHt3KYMh2A2hHhp,0.001000000,12.225643475,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,491621,Ckpa1gVJi5Ari2v4185wpdstUvaPf9doxkkYkiMUejPbojpWK8Mt2,0.001000000,14.256990272,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,475810,CkpZCtbpviPqCMBNnNxWUHEoSNG5zyBXbPuQXBZCLspQ2kwLb6B1X,0.001000000,14.492247104,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:24:00,332547,3NLX7bxcyNyssT7ad4Zr3hwvreG1LRTTHbhU5iYRLwHHExGnxHC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,460449,CkpZkTv6UnN6ePeZvgc1ZMQEsw3yHaU9PEndCZro8RMX2o2tsVHKC,0.001000000,13.096203083,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,446646,CkpZXLdZRG7kTfEtFTK9ue6BcRNrZNMnxudGPMwTtEx4wLbA6dtAS,0.001000000,12.057176001,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 01:03:00,324085,3NLgfToijwFnnhLtestLhYthuw8CEKdSRkd4fjeSZ7j5rWQCCDXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,433571,CkpYrhLXhqzcZQVfbmU6Sdu579KZgJ3TBDaE7erv37pxLwLsAR54Q,0.001000000,13.519029691,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptAmvv39Wn1TvYZCU8ZjeY4uGgvsekARLai4QQACmyfe9JtuRVX,420642,CkpaFRhpGJNuq1hXMCaTfQBarUr1Sxov9z64JMqjte3CkEMbNqd1H,0.001000000,13.533362032,payout_from_AURO_Epoch_68,PAYMENT
