Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,114773,CkpZQZDLmcqfcQ9pS2yTzPm3h5k8hFfehniYQEwusKYiPvM4zvs2T,0.001000000,1.061447578,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,110890,CkpZTXj7x8aT2LkN3aS1Kwtyn5b58FH6DBh9gEHYEjApTvQGKxLq5,0.001000000,1.975325992,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,107703,CkpZxD5NekEhRMKFS4n8DsYVhoiJsU9vzrK2XhvrWzRVRWaUTqpBc,0.001000000,1.222873358,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 07:00:00,331947,3NLd3G9TghbFMGLgwb7NiUVBS3NhRjBcqLAajm7PWxju19kXp5vT,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,B62qju87n5htMj5B6Lwd6ZNL9c4FWrHwDDe8CxQfoAWWigdsMUeHvcZ,5,CkpYja7L6nX33tJkJFKS6LLhNN77Xbrk5AmJVdxWaQNGNdXh8z2G4,0.010100000,175.375350000,,PAYMENT
2024-02-13 13:45:00,329825,3NLG3KEn8GDScKLNPjMYmf88eJz6cQH8DaSoYEZrUSjxz6hphMt5,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,B62qju87n5htMj5B6Lwd6ZNL9c4FWrHwDDe8CxQfoAWWigdsMUeHvcZ,4,CkpZ2kCTDpriJ5zNzBy4aVVVTBKgNWMTtaPwHFuQcsRt55HpWAPap,0.010100000,125.244000000,,PAYMENT
2024-01-30 10:27:00,326032,3NLiuGsSYYXYRnBGckBiVwSdzype9xYkD2aQb1CwM8s4gcy55De9,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,B62qju87n5htMj5B6Lwd6ZNL9c4FWrHwDDe8CxQfoAWWigdsMUeHvcZ,3,CkpZdG4x2LdgKDcfuh9mCTRWtHgFbcQ79A1axXWKUEHMhUTFFVCho,0.010100000,15.000000000,,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,41560,CkpZz3DhQv2XQSgsw3SiRJ5C4yFSyLiUPGcPrPVRVbi6FMN3oqVhv,0.200000000,79.270446700,,PAYMENT
2024-01-25 06:39:00,324613,3NLQJt6XMLgTNZbxWUjsWBvohxkbpx6Uo4eLjxz7AguPhseudMCu,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,B62qju87n5htMj5B6Lwd6ZNL9c4FWrHwDDe8CxQfoAWWigdsMUeHvcZ,2,CkpYo5R9nCxbg6i3XEr33zNwrGHbdTGx9bNVSHwmPDmFsP6mGiaPn,0.010100000,50.000000000,,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,B62qju87n5htMj5B6Lwd6ZNL9c4FWrHwDDe8CxQfoAWWigdsMUeHvcZ,1,CkpZw2sgcvPDfjse2ttzFEQex2C6tdv51fFCcR965v3qfZiQBCBWQ,0.010100000,10.000000000,,PAYMENT
2024-01-23 11:42:00,324195,3NL2eU4PDEdnXP84kEm7DvxuwMjtZvoX5gi9JSP8UbYKqiQ6GZXS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,40928,CkpYbmivvZQJ9zUzZguyLFgs6XRddaf16PRS5izg5rwaadooZFFK9,0.200000000,125.243972700,,PAYMENT
2024-01-12 18:39:00,321263,3NL4pwPPnPdhxYFREZsrN2oQGAgFighDiBfvHoevg5ntbbHmBo1c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,38136,Ckpa9VSdERF8bbKvmYoARkjs92YKmnMyiiYjBEQaJG9KKsrdPwNxB,0.300000000,85.476081700,,PAYMENT
2024-01-11 08:24:00,320926,3NLyVWzfkYXuXJEhzaiBbXBZAATYh7rFNWcbhG2XTmE8EguVpd3h,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa8dZFrzmZ5H8JwBagVwKX649M1zLWUuP7hyxectCoFkPnAY16x,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 08:18:00,320925,3NKi3nbRAxt7q4JaBDK8Zg1md54bFsG97TpwfzgJe6vwwNFW5vSX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn7qQdXG2VzTCF98wAskdqj1Y9vfqCi17hq67GUBUAMDZ36bAh4X,37529,CkpZxXBLgmm4a1qUXmdHYH7LnfW9meeD4uTodSFWQvUcpXRe8W5Z7,0.300000000,86.689448900,,PAYMENT
