Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qprxwCCfsDNNVGsboUndoh8xoa9vhbgiSJ1kNWxg5XesJHpbB8SM,291,CkpZKuBTepZNhN9boE9NghJ81w8EbdY9HxYeuvVjawhk3pgKzpM3H,0.001097870,0.000622450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnVbeH7pfG1AEwNg7BmVVoZ8VgCRJovshPX5BLHhZ3ubmrrxcRaT,290,CkpYkwr3631mwnoLTBHbzjTyc2HmFGQ4aFyM6ZsvGmEfNpTaExHbh,0.001086820,0.000225730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,289,CkpZMK5ra3Fswtm3yP7aCDvWVUFM72HrA3YRBMtggc8XM9b726JTa,0.001044600,0.000547130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnwGrE3W6tWUeGTyYpV8yyb4cQvjatVm3qRXQLH9Gbhmq5hNwU1D,288,CkpZdDJuCH4xxuS8GRT8WVPgBL17mVp5VEMBWvrNxUixPS1ChnHpk,0.001075150,0.000447000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qrmDdTeDud8vhgQiuAjm4v7GGAv5s8BUU8p4cyYnZvU1pnW3UD1e,287,CkpZ7pyVrAK8ZeoxC4yFfNAbRsdePazd1qkJEfotvQ2n7YjkSAD8J,0.001073050,0.000110800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:39:00,150769,3NLtnTUaujMopQyNiBj9ic6fK2pijdgTf419A9ByabKAg1QxZ2hw,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,286,CkpYuQhqERjtk9LSwuH79uEijJvEVJEo73gfMYURKriRpgpLc1Dma,0.001087440,0.000898800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qrm85wPK98VDXxp63SHgbZAV81b6i8jnoDfLKZ2ptcpBwtS36kRi,285,CkpZaPq3yymWU1CAPCoXkui4JAYXCpHeiDiPcCdzbMNQXn45exvDP,0.001099030,0.000548790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnggrReFskDqXLEuX4yTFJ9Mx1XjQzHM4gGJ6Gv52m14XziK24y4,284,CkpZcDj9mJvwgFJ7QyaHLQBLMKvKNgKboV12FUcqNZ6pBG4dKGoTX,0.001044300,0.000426720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qq9A7bMJXhf9kreCcUoZ6NRUAsWbRRJbgNfpP2GRFEzYrdUX1eD9,283,CkpZDFCShT96gFe1VaQFi7bJ8ZHUTiCkDLdNVeBGLzxQ5fcBLmCLP,0.001034800,0.000171400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qnanVrtXEzAg2TNw79RAdYcSZg8M8RUugfmsywdjkyaZYn96sSko,282,CkpYehVVp7mvw9LTvpr6BgRS2VmsVnGP2TX5vsL4yvZhkiNhVngey,0.001016250,0.000841590,Get 20% Reward - rewardmina.com,PAYMENT
