Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:12:00,355786,3NKW1jbgyVoUSDYwDrdhEgZFCDnyczV4ziHGDpkkw7r8FLfd37DY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,130771,CkpYnn8A35Ux2AhKAkC3RgVBhrPuUnETUoyDDPNTisyNhSnzFTqpY,0.001000000,0.063780611,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,127041,CkpZdDV6vMR2jNLbvgmnm7rrAL875HjfFdGJyvx9QACNwfgczKNRW,0.001000000,0.083202751,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,123323,CkpYsKnwpegYk3Q4PeCzkYd9fuSx6ySse5EeqmHrhqM6Dn7du3XZb,0.001000000,0.075908888,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,117191,CkpZK8pysskZQm2QpMohvkE1bZYUddptjRKqo7CfW7pNsuztm3UHE,0.001000000,0.059977092,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,115934,CkpZmm1v1XgMMcK242tWAazkAqfmJuajLvysD6PvxUFTzLXzoow5L,0.001000000,0.063331421,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,104106,CkpYUwJJhM5afKNWgx9LqpzK6YLfgE31Hf5YyKT9Vh2Qo1Xs3rNWg,0.001000000,4.758774208,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,101779,CkpaKtrLSkCTHiCtUdY43hTZ2csSUw5gZMM9GrrqsRmrWC5s5hYPT,0.001000000,5.705638119,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 17:06:00,323152,3NKSLBUoej31eSCgbEoXaf7Z5LrnedChbijaRhnzHjYfh4ArjcKw,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,B62qjo26KpvdPc7SbRRgmWxNTrG6sRXmqeY6Hu2mbrBq7pMx58LerFm,1,CkpZGNgUrSDybycb5nQ4bJ5a7S99rRa8QjTEeJj9BeZ8MuAjjMGLv,0.200100000,747.636406666,,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,99562,CkpYzfc8g7MhTUojTJx5rsmxMWE7aud61ASeaSx5H6PwbBKwhLR8s,0.001000000,4.280899828,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy6hW7guHq52cmQBENT9YQ6NET873fqq6RpC26LRyD5cfg91eEu,97305,CkpYVu5VerjTQ8tkG1YJfetzMGFrEPpDYSrJ12XpC3AJDv5R915PU,0.001000000,5.165627740,Piconbello epoch67 2%fee payout,PAYMENT
