Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:00:00,360213,3NKmbC3hYGA44bLmLxzbyQtwDF7bkmsbj9DWwz79r81izcqZrccA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,587810,5Jv6ZKx2XVafkJy5EWhSURGkexhYqeETT6VZUMFm3CVCjxWW4Zma,0.001000000,0.834869117,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:12:00,356421,3NLZy9jwKvyg1FakQ3iAFzaNLLDfBnDxAQ6E7qSkSCWRj9dShvKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,569026,CkpYscnKH4nmdsPCt34FQaFizccUaU2yjJxYn8PfPwkWnbUQUoBow,0.001000000,0.823315598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,550642,CkpYaq79B34ReamtLBAPsMpntKeQQxFmJRp7HBRf8rPmUmfaVEVHy,0.001000000,0.850859186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,533409,CkpZameTTBWEGaYNPyZWpYphxZ9bX1kXiVxANkYafgsLHQEApXLYn,0.001000000,0.818577067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,515905,CkpYkXez3XnfkEpbU6XrRnWSU6zDmoEX8ihtjVBix3fgU3v55VGYf,0.001000000,0.766996439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:42:00,339894,3NLfqe7kRPMcFyE49qVb6A1XdcpeFhBe49HEFFoJxTeFJeBr2Czr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,498725,CkpZYnLoByrshiucjZ6fiEw93XeEHgaxn6s9AW4TH4YGaAytGbSsX,0.001000000,0.894338443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,482332,CkpZuGT5BXkVbtfKsBoR6wcXZK79r9h3DRHpHLgwU2Zmm2nkhNoz3,0.001000000,0.915385164,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:18:00,332873,3NKFxVKA2fJwpReKWUdQtmJ8Mq2ukiNjUtTCvaMMwx7MV2e3GMSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,466766,CkpZi7xz5XtksSZSZA4ADeSeZS2WK8xa4dwGtYtX5VyMPueDyDicY,0.001000000,0.833672296,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 16:06:00,323142,3NLjBRJEsRrzV45Qx2BGdBYG8yHPoFhHNrpJajobQDL3YVcKCFaS,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYf92KYeDZ8JTxfgC4veuitfnSTifw4nDchnbjnyzb44kZAxrsA,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-19 15:57:00,323141,3NLFLb7yktbCGhqv5LqJibd7g1sDy5b3r4PypMj8qMr5g4stCKPq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qohKYrTJ7oLhq1tdYhG4LALDBbR6QDDDKLGJoWRqCZT5Sb3TfqbL,22051,CkpYWEK5byHALFfErjeeMradaxxvv95RXyAttP3EjorkhLz2kPchy,0.100000000,108.490000000,,PAYMENT
