Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,585038,5Ju7NsiQjXwyJ4oBKJkbonF12azsJNKsBT7VW249LfoutAchmYsr,0.001000000,2.585951436,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,566292,CkpaEM7RTQ1p6TE29JneUm9n1DnCBxK1McnD3iTZqN6a1b3NiS2Nd,0.001000000,2.560637117,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,549964,CkpZsVtMxVd65N4Q3yTdZADCM192hv19s7uCA4zhUvUdta3LeXDen,0.001000000,1.141057937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,532753,CkpZXHX1pv4Cu5152fBSoLt35Lr1dsXqHp7Pihq1cvcw8T1vdDgQ5,0.001000000,1.091897603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 22:30:00,345592,3NLYktEdtKDHieTxWzxUWQ4cSrH71iyeHrifykjsfaDcM7dV9t39,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,43035,CkpYZ3yLjjH1sn2PNXCSAmKHBNKJkeYVbfBwua76jxazMyLVjy3Tf,0.500000000,200.099200000,memo,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,513880,CkpYcFqbdPasVgA3f7w6MTLX58xM9Cw3NQGGH2KuLeTZKZEibbRkR,0.001000000,1.715939675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,496504,CkpZtkJ1ZJpfP6RtuXtVCya91wk1ntSRi2SwkwEVqqfbbjfVCvu31,0.001000000,2.001050921,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:51:00,336641,3NLembZ2v4wgiVesQmHNVSeK1p5J8R5eHsHgVyV2ekv8R2gtBoUb,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,B62qojuTMztCVV1w87SjGkTTpnUmJokScpSFCtq8R4m4ZdkwSPMNuk3,1,CkpYjvcKet8GCu3hfSjHjiwEeJJtyc7eWmcNLDQjLeN4HCrQipUkV,0.010100000,101.000000000,,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,480587,CkpYbBVPvedd25AH2rCZ5LPhhTN9nmkSgPKCJvJR3Ac13oZsc6joW,0.001000000,2.034070583,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,465117,CkpZ51Hdk7KtRGZY6ixh5FSkJyuHVsjm92YPhfBbgsnZw4N1iBoDq,0.001000000,1.838127766,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,450636,CkpYmvqZ9UyvLgnJ5cB3DB3s75HuyPgVTdBHMm8MLFHWfkQxQfpuH,0.001000000,1.692293708,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSW17H7qcQCRQgoH8NuKJnFeHctGTBSeCHNZnpaVEa1y8LVTgVc,437353,CkpYzSGzpbnXew7oobNTHrWrtrezE8PR1ZZvSYNbL7YhXTvCvNZPL,0.001000000,1.897470755,payout_from_AURO_Epoch_69,PAYMENT
