Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,556470,CkpZfzSqBpBVRzDFzN8RxQhB7GSMTK5CgqYD3t4viLTr7XFFUVNbx,0.005000000,0.102724131,MinaExplorer Payout 331 #355345,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,493133,Ckpa1nSfHc9tVRCGWgyqhL4WrP5Lx9GSMK3XpA5U6sPAitJ6q4v4X,0.005000000,0.103373014,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-12 05:03:00,329451,3NKNf28ws12n1ACjdR2ktzqa3ARnRV8QCchmJSzvnqWsg5Gti5mF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,432802,CkpYtmpL5sYPZ1PQYS7d6GHGTnjeN4tWxt2paD6CfLqrsvPoU9n5t,0.005000000,0.107705254,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,378002,CkpZ1r2VA8CkaycNFt1YnLSKEvBWNzCrHjFGmxTH3BPTvZevRnrzz,0.005000000,0.107601121,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,320066,CkpaJCfQuBbDdQk7KTmJEaZT6cuXvGEELTSTRjKNne2rsg8885Sqr,0.005000000,0.101199181,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,262275,CkpZzdDtpz1sSXHDJTXFSLuFruk3pGiHmdVQuZtwm4aVEWZmz69bS,0.005000000,0.106880100,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-17 05:21:00,270096,3NLWb9kssRRRbxVnCraGcYzf9zjEFFCEx2gDfz6CLR787MWBN9Mr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,201549,CkpaDFzmNUu5sUQDQJWv8NYUrQxvSTnQtGUdz9wj9uKphnWC5XhmU,0.005000000,0.100319052,MinaExplorer Payout 243 #269915,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,145154,CkpYpjAMXpQ5qvaRtH1KD5KhGrK1LZKTDUidkYrr1tSqXEWFxr4bw,0.005000000,0.101593488,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,89828,CkpZ2uA2eeBKnQ6QGAq8k3o59eNV652T4dafPJ7fovKFxV1NawijP,0.005000000,0.106074816,MinaExplorer Payout 213 #239330,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxo4dEDpn9XtVhSGrRvPtwXKEDYi3iim8Ms8WXe8h6SQMPcyiJs,32287,CkpYewq6g5E475NBqPUsZbtPNCHso6UHHdvgkMKweHPeb6WZmw4ho,0.005000000,0.104068470,MinaExplorer Payout 197 #222610,PAYMENT
