Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,559887,CkpaBDxhBJ7Mf9q5HArpBYvjmLsrhmtozRAkXVhBbZyH4saFus6Jp,0.005000000,0.407633082,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,555219,CkpZyXa9LSDVsM89iR2DzJ4Qhmxen81zRSgkDsNu71jcsH4rcWfFQ,0.005000000,0.469192155,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,550817,CkpaJQrvMM8svi45v8oLmpPVuGsJMkmyco5PRk82BM7p5JHjXVSi9,0.005000000,0.339615289,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,546140,CkpaE2aPf6MovVd74G2MuuNPmufa3LMA4cx9xwgDApiSAozBXJJ8i,0.005000000,0.451506980,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,541800,CkpZrHNHGDpzaHVvRo21FHfDZty1VPDH6W4iUv1SUrZAPUKHEDnnK,0.005000000,0.323968736,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,537118,CkpZm7buffmSwYDBeAsfxeHJ3mVXgKiaJ2EzX9fkSqEam7fQw5j7A,0.005000000,0.394459389,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,532837,CkpYoVQWiTjcWMiU7Te54fne7d9qWa2VKLXGGLokZmi23HJQ5uXmm,0.005000000,0.305682227,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,528107,CkpaLYd3ecLxQhz4JVjpYXCC2NFYejhgBaDbM3mdSiibgMcs4n1a6,0.005000000,0.455549628,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,523763,CkpZp2mq3Bgy3zCnoe6aNijT94dcwiDKUYUbG2hcTVRJjQ9DH2jRV,0.005000000,0.329389156,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiSkHKCadZNCPpmnRNqMUDg7QPx45x91Ne5jRF8KZ48sbq8sZL3,519058,CkpZS5ZPT2fJFrSm1YNuGD55KrcLWSQbU8JdvuQgvjq1gZVRwWEa9,0.005000000,0.472865486,MinaExplorer Payout 323 #347611,PAYMENT
