Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,572528,CkpZApSwtX22kKFo7pAxwm98v4BDqPDTve7GsRGYpJxijNsz6HQSZ,0.001000000,0.093884387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,554099,CkpZ6cnEc9c1HPzVz5g5sAiypcUaPGJSC3obudm5QEdqWisHy9FUK,0.001000000,0.097025214,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,536836,CkpYgiCgQ5TXcUXj7BHVm3P5n8cfiT1EGAUyYwsDHAQYp9vxq43wb,0.001000000,0.093343890,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,519746,CkpYQw6XAC7eSUiUqhm2BFvmjaHajuQGPZaF2saMybBo1EWaj46us,0.001000000,0.087466899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,502375,CkpZosri77CPnzseAAMXmnJTV3mddknLxHMvYhnTMhRMCioWjZz8Y,0.001000000,0.101999922,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,485426,CkpYR577FW1TaDBCHTxNvGaXV34V2xbczKkaDKV5pvt3jSyYe7Wi1,0.001000000,0.103683048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,469759,Ckpa8K9hjWyvY2zUXt8P4K6FC4bLqw9Q7Yhh6DPioNhZoby7Avrak,0.001000000,0.093695228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,454549,CkpZJPY7KxTpALTSWjrFGKmwGH8CWFDQC7BuwZfXhBHBNc44q3AH2,0.001000000,0.086261599,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,441021,CkpZnCk6pxqdDkj7LM7V7HsUgvn6trX1FtvByZSAB643ENz59V3j6,0.001000000,0.096720122,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjATDN5nvYa3Ryh4tv9cn2P7j52ZV9M8jSCaqwqpWSYzx6KmAonf,428030,CkpZQL92jvS25XpUWfRkgWjf696sXDLd6qKL8Gb65awUmWF8XQdyR,0.001000000,0.096827323,payout_from_AURO_Epoch_68,PAYMENT
