Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,547593,CkpZ2gjXXoDKZp5VNE25xaBxXwyTzuEf1fmbejwKXiy1xeLRnaX92,0.001000000,2.980951056,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,530358,CkpZULGnMSyWEYDHfuv3uEcf47Wtd8aspXDCWRntyqEVKiTGReydg,0.001000000,2.867848178,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,512722,CkpYxbbW9pfjF2aFC9zNJg6N9QpferNcB2MkGik5YDHZRUMknL8cD,0.001000000,2.687286455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,495438,CkpYtLQVk2MmrBNfzsgyfWn84ceaKyeSm3LR2hTj3wKAhJocNybri,0.001000000,3.133791451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,479547,CkpYmZM9ch988sDMRuvF9Ew5x1Rk5h537qshtGCHsrgkH3SWeqjYB,0.001000000,3.185502632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:18:00,332742,3NLaDKyzWkj3gxSfa1P7uYyrvLaRRRYkrugnxTzVjthfVCQD2uHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,464112,CkpYRM4v3kiK7FuWTaNDH4GepDceod66fpEE9yXJ97gmGfLECQPuE,0.001000000,2.878641922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,449799,CkpZrh1utKxyMZLRYH91EggWB1FLLKTT6sMWTm1fVLRvQgJSXuMAN,0.001000000,2.650255147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,436604,CkpaLbzEEbWTApDMXvQB7iw3FmbRF7d3uAVpGJfC9LFfe3CPHz1En,0.001000000,2.971577335,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,423659,CkpZyRhmwZvJbao7zDnQNamWFqE7knw2h3zKVgTgUNoWzzkKeVxgE,0.001000000,2.974870689,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmG637u3uKdg8qkKH8KT1cNxVgv3UjMtgAqixVG6sjjhub7Dm7kC,410834,CkpYd9nb8v95YYp1WWZk4QgxsgXyDvkTKMG18uXFZKJwc4pbajLLJ,0.001000000,3.267110674,payout_from_AURO_Epoch_67,PAYMENT
