Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 14:21:00,165652,3NKX8khiCt3pEzkADvByYWEhJr7iJezsq9A5cmY5u1iY73kbnbTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,87243,CkpZ3NnSrjiSwjToP8wzoifyZDpkBWpkVez278C4FvT39nA9uEdag,0.001000000,0.059517405,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:42:00,160373,3NKcQotkiiCHHhiyxwc9K7hHRF1oAg5HVA3EzqjcK9wzbrCrFwwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,80830,CkpZvjqZrWpPiqWfuDLUzSEGNmENeZuzfZVPf3GJMykh25syYD9A3,0.001000000,0.053870229,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:51:00,155876,3NLhAmrzumRH9fVtwGGBofEnLkej4dstG9tFJXyjRcfPUByqtu3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,74572,CkpaFn3LnueDMNNeWXfyXSmHZMQYBBq24CzD9pUDzc7iuVC5W1jGG,0.001000000,0.048892965,payout_from_AURO_Epoch_31,PAYMENT
2022-07-07 15:33:00,155492,3NLjs3QnpKgqUWiS3Lyxg384uQoAvgNcS3aQFzZsMb5haB6VD5Ca,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,B62qm7cSW8ijRenLu3msi6ZJn8Hv1nL9sXK28M64rqWMjaf8r5d3ceo,6,CkpYsTwrxU4fL3rwvTJvipVyqm1qwfyy9wKbzdUTWZJw2xWDEatdj,0.200100000,6.659887397,,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,68481,CkpZ6ZewD4ExnW4Jtv1nNnotitqqtkN8mh26SrUodjypVKz9bxbgw,0.001000000,0.058181348,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:45:00,145645,3NKs4Gz9xrZrhp6k9VCeyCF6o7XpbCKDeYariQfX8c2kwkxdB6qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,62828,CkpYTfLb8ZACBTHBGfPBSK7Vycv3rSdiF9BniTTozv3VJRGarqugD,0.001000000,0.028648895,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,57320,CkpZUnvoeWhDHCB6e7msQxkR1rSRdT1D6xxab5LsP8Ae5Zf25J1Ab,0.001000000,0.021779054,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:24:00,136185,3NLaTDw9LnpnXuRVe8UiVhcFMLcZ5vPSVCiPkjBhAea5LJKyEYBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,49284,CkpZ6CjJdRKgDQnfzn3uvXEsrMhcRMTCTKYyTvHWbH9TFe1YS5Noz,0.001100000,2.524748444,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:27:00,130779,3NL7DKFHJwrwC4ncuW3MwhcYwAAFCgSfoXMxhgXjLB6LxX7B6GEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,44275,CkpZG1F9AFk3euUWKMjv9HUNrLs7gWi1w2r77uNVk1HgrbsAR6cen,0.001100000,1.814698388,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 03:21:00,126132,3NKYtsko75oK9BTLWSv8EfsfPzxbcUDAfLDHqaH7spLoQDd8d4ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGLwUXrDZWJxSe9qYeYXW9T3cmUweCCjfBwra7Wh9M8by8QFNcA,39481,CkpaCG4q3XCnBWyYeg7ERg8T9bLgPGNnjDeRiuyjsKv8YJjqghjor,0.001100000,2.411931268,payout_from_AURO_Epoch_25,PAYMENT
