Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,453459,Ckpa3B8cCrNA6PRA1zBC1rpvrrvCsTmNLpkopQKqmQhCRGeXhFje3,0.001000000,0.221566314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,B62qk9tXGXhPVeGis9ExfnzLmiUU8cV6DW4W52iqPgnYSR8W7TxNix6,3,CkpYapYvNCUHToUiXvoVA3uPm12a6Y4ECvXWMLHDVFqnFMU8P9K1V,0.010100000,60.230678893,,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,419329,CkpZXJjFHtStuoYq85aCBBm2hpvxPZeXEVMhKhHUH9rWaBPngT96M,0.001000000,28.710199007,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,406563,CkpZLGvE4QYcYKuoQkx6zjrjAU2BWHqpcZyrU7JXZrdNC6VXhppCR,0.001000000,31.530579886,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,B62qk9tXGXhPVeGis9ExfnzLmiUU8cV6DW4W52iqPgnYSR8W7TxNix6,2,CkpYhj5aumzoiMcNpcP4xAG7gsfZDVWtsk7N8SJj66R21vZYa7Aws,0.010100000,3608.312007286,,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,393963,CkpaAJJbcE17VDbuTDRPQUtTN47JEaokxNhGwtD47bHqNxfvU3RQz,0.001000000,26.010886620,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,382154,CkpZaz82Xq5psNaqkf8gxk5KYPUB9Q4gnKJNY1kPY1uMxEeGk99TQ,0.001000000,27.000580552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,369962,CkpZHeLiBcdBQ5KZD4kFBWx78j7MVwxfvgoPn7mndU6VDm3T7CRD7,0.001000000,23.918518513,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,357721,CkpZTYjrGrZgt7P9E7jupw7ULGDQupjZEW2cAWjJVNBv46Rv7QkWN,0.001000000,24.357248905,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzqnfA4t2tToYECFeLpuNaVM1YTYYPpeXdqpf5rqzccWy64eZqt,345651,CkpZbPoEiaF79LwuHahRSzHFiDjR4CiMGhfaTVkWXH5t3E4UkXztu,0.001000000,26.865939521,payout_from_AURO_Epoch_62,PAYMENT
