Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,67207,CkpYSFD4c9hJK5Foz93Br9Xce6mBTuzE6aaQajF7JG9gRaxVg48i4,0.003000000,25.775327740,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,65953,CkpZ1EyqLBxMGSNsUP7q3zT1EtPrr69uQKyuwDBizGYTwppH9zqh8,0.003000000,28.863921270,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,64789,CkpaLVndjn4Jirzvok8mPMkJQddpc4BgCEr5yP9sbWJhbVShsTkxz,0.003000000,19.850591010,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,63528,CkpZ7kMWVxBJ9j8EzQKXWJayies97EPtoYVWtTb18kB4YFuywFAfD,0.003000000,28.112212630,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,62327,CkpZAeQCsRmBYyUFq6TfTDWQrtPKwTmZ8k8Qff2Nt5cA49woLCyMF,0.003000000,21.240003260,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,61144,CkpZ9dZCxpe6T74e693oB98E7TVc88LzyFhpGD8hpbFk4h3GnYy2i,0.003000000,24.163020990,WeStake.Club payout #72,PAYMENT
2024-02-21 13:00:00,332018,3NKD1EzM26JnPAEg8ivdXig988YpLS92dNMSwgcsSukcF6s2kqMg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,59848,CkpZpCdXFF7ARp3z8mgbHDt2nYqE1ombizWr26DgYukwi17zS8Zy9,0.003000000,34.756632630,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,58632,CkpYnjUAvKftKXJCikHrbJdYafAHWjZ6y8mmK76QY7L3X1coQPEbv,0.003000000,33.158860570,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,57442,CkpaDaNfyXHvPtLuMGigpMnQAH39SsVFKbK2kHJr8MqtrYKfMSEcb,0.003000000,27.755202920,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,56278,CkpYaBuKm37GFALQmSFSWLoq8MbahXCGVdxdxy3PjjDYqWoSwN9U9,0.003000000,27.357645510,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,55066,CkpZ9t3L3nHv8F2PrheaTUsMok9fGrVQ8p5eqRwezNAr3p6q8kWvG,0.003000000,27.505464190,WeStake.Club payout #67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,1848,CkpaGjAuuWwhZpQp2XZJNNqVQ6c2NvaNE7tfUeBVAxjBpV8bk6GnT,0.001095120,0.000278590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,53883,CkpZ4DVvYxD3Wq6JiXpvqTeHxTyjzYoirDw5J93FiMXtNnWvexmk7,0.003000000,25.693803630,WeStake.Club payout #66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,52673,CkpYS6GT7mP7aUWQiWMdcf1ZjD3y7DZzHg5xv9HDdVKz7moA3bZGY,0.003000000,29.824918850,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qquWxDfdvmin5R6ow2u8NKcEkNkxXDCugi7nFJi7c9V1NdVz5qLh,51506,CkpZr2y1KJ22mVUkiUGHdTCSh3ZLSwp1AxSa6CaVb56Cebfo7RPkD,0.003000000,25.826325200,WeStake.Club payout #64,PAYMENT
