Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,2503,CkpZthdiNByXhPoHFBQSkqNCuuoF16ojrxkNHbCZoHYCqrdRsysrv,0.001000000,61.448957324,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,2436,CkpZ4knXSjYEmbkB6Y87wx5eZLxBwVLYjYckZJhFZjW8DzER8GHcf,0.001000000,30.096205451,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,2368,CkpZ5szHcdqbUj5JiLxwraR4YL4XkjogE11V2XAg8j9kR2iqSjgBX,0.001000000,30.291393094,Supercharged_pool,PAYMENT
2023-08-03 07:03:00,275168,3NKitU8D96SusoiQmhXhPgWMCGkLabyQJ7rSSEVcQiXxQp9Tw48T,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,2297,CkpZfFfEio2dFAyQ1HY6FMVvGW91mW5dTPhe56tQhASUSVERX9ena,0.001000000,23.764500924,Supercharged_pool,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,395,CkpZNnotnJBMeGTbUJfjDT344FejWsJ596FSLxjRBRSqtRb5s3NCy,0.001067650,0.000315900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,2226,CkpYhzb5MSdpsTaqjZhG31C1yFeMyREnKduyXMWsgzMfRuuhpDPUH,0.001000000,22.172948980,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,2156,CkpZHKnMRN5saFDXT41JLya75KS6C1z7htXMoxxgijYhSfUiv7bFY,0.001000000,18.447225909,Supercharged_pool,PAYMENT
2023-01-30 23:39:00,220985,3NKtnjUHhTRzRd6g7bsBdrmA6YBzRihap4UFDyYrbfr6RdLHFSD1,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,2086,CkpZxJ1mGWGWpEnGxwEjtYxFkVQ3RFP3iDsHjP47jrVcsQhDF2xnJ,0.001000000,3.386080204,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,2011,CkpZMaMp8yYVqVz4eskemUj7gE4mgJ7hX9nj3jgvpkksDbofkkGZr,0.001000000,6.899524132,Supercharged_pool,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,1940,CkpZxwYHQug3PoXRRvhNHHPicrNmNyYW4sWwS17NXUHEzgm3gkXQD,0.001000000,5.890126295,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,1878,CkpZfMTRF9FRT7pKn8c27Xb6rg5ugnsKG8QRLJQ2LCWAn492kFB6W,0.001000000,3.023339335,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,1822,CkpYf4tLNpbnZhfQNoxhcsZw7qRbkdUVF4M5QVpoSH5jPuuQrBrYR,0.001000000,5.671817631,Supercharged_pool,PAYMENT
2022-11-17 07:18:00,198413,3NLjkNjjy8gP3ojn1Ke4Qmt3e4FCamSJwYYizpvtBK2zUa8bjDva,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,1756,CkpZ1ey8dcQ4ZPB1d1jAt3Vi3iL7zvxPQvjXaZ7LZqS9vLuzpu6pJ,0.001000000,5.728648716,Supercharged_pool,PAYMENT
