Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:27:00,359779,3NLyECd8751FPUKSovu2rPydsvaP4RVJcFKw8sYkEkTVc88fgCDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,579040,5JuvcJxTWEczGJcZNV2yp9uNfhHTpepgksGmMRPEBfoZQvwumJsy,0.001000000,26.991277301,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:51:00,355677,3NKtudjpDUYixhtrDipUK2NjagBXpVRnXsQ8jUDfE6NZVDbG8wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,560417,CkpYtps542pbytjDbMrWNQBJKVPUWUdXGuDy3XWwxYsscS1iLr7U7,0.001000000,26.617753353,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,542068,CkpZHG4PXx59xogwSanoqD864FNyq2SU1PNPSeEmM5eh1cYhfd2YV,0.001000000,27.508225604,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,524817,CkpZLQkSSmNYw8pHVhvqahjV5huBhY9qtNP7tohhsu9WC5nujmkUB,0.001000000,26.464511852,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,507265,CkpaHnQxouxFpvTouoTypBrpPYCdyyckrw72JVrK9xeWoLjPHYghK,0.001000000,24.798287710,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,490216,CkpaEG9fh94FzdNTdVsv7ZnkVvrDJ469ofyGmT3W2HFRoE4XSPXoZ,0.001000000,28.918637066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,474415,CkpZW3GXxc9D3H2s61BNVFY4Uzxn9nWHXhKjUCwUKiJvmwKCjRNBZ,0.001000000,29.395828089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,459067,CkpZAKjENdZMm8e7NRoZRd4mJeJmQyHYYkX3QsvCKxhNxF5AAwyjT,0.001000000,26.564116431,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,445327,CkpYVzjeJvEjEyDBhp9qawddhJa6pyaknthFBXEQSPXdzizA7Zg8r,0.001000000,24.456562574,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTgGFU3hTEJXr2AaE3k79vNRXWpuKiqScZsjqexXJhGiqLV746,432297,CkpZTodnCFgu5fzTVNoYJCsHgYtB9bJkMak6ZnjhSwV2qd4GjBNnk,0.001000000,27.421724705,payout_from_AURO_Epoch_69,PAYMENT
