Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:21:00,356643,3NKbF5EZj8CoNc6iWdG3ob2yTsydUaxasBzX1PCSgphFoa5MmY44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,573262,CkpYdFzgKKceC9TBmQg58tHRg6Rj2D5fjXRbEJDHfqAKFXowazkYe,0.001000000,0.064814399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,554827,CkpYU4b2dqqeSzjRHhABRRtdss7cUveqyFmVyHdgfozGGgZMEdJqe,0.001000000,0.066982708,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,537537,CkpaLJD1QRYkTD2M6cqqUCSijeB6He4CQz7GFzGu2eRm73XCnz8Ek,0.001000000,0.064441263,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:45:00,344465,3NL35xkE3qj5khxB7No9aeVAkjhj5dM9tvrGSdv18ChFFYyANTXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,520431,CkpYYSGPWijAB6UV3Ay7j3EReH3cYANCFLXUt2CaEyFKBu3Li8FnK,0.001000000,0.060384005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,503004,CkpZ2bAxMhnCQ5fktp8XLrHHyLrVSmKD82yNSSW3yAphnEoTbeMB7,0.001000000,0.070417073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,486029,CkpZeanvVPp93oVnGXga93x84rGYK4q1wNCBJS596XX9KMq54A5Dn,0.001000000,0.071579056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,470342,CkpZLF4vTarPXabuVDa36KHFTGrB4s5vgKgGwbneGrTJfxregp3sB,0.001000000,0.064683874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,455099,CkpYRphJ5tkposaBbvcyhkXLsigPVBV9uyixSxpyT39KNtKgkMC77,0.001000000,0.059550596,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,441472,CkpZ41UQnLYvfav56a12FdgWJSdeHzHeKTHuT746FaQLfNg9RbhYS,0.001000000,0.066765130,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,428474,CkpZPP91iXhNcA1Pd4bjaQGpSmmpAPFmKUYKpZmZThhyRynwK51UH,0.001000000,0.067040422,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,415603,CkpYw9CLJw5FBjEtMiVvTgmMff5nE6CJ46qqKZ7YD1oUoRE1TK6gR,0.001000000,0.074103314,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:03:00,313128,3NKKrwpTzLDSZvWxFjBSh9LNykCnELakQW6pnJst9gQs8CBLUEme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,403329,CkpZLmwgMaKVyDh7pW2c8kNHwjogETP7c1gqnQH9byR2xDFLgHTu7,0.001000000,0.035437922,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,392425,CkpZFbrYr6GG2y7TERpWUefY9vJwSUHYgbexrEWvXP1FA1GyNxLMh,0.001000000,0.009252641,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,373588,CkpZNFNEiefZPtSyBpbcTgjyVgrbzPrCkbzLkduVELhWjwy39KW1i,0.001000000,3.544446408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:27:00,300092,3NKEpxb5BrBJHRPd3RVhTjsHZJfYKB5oZZWiuLGE8ujGB9LeRKRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,361318,CkpYwSzsujFs6pVHbkmGmTnbxV9cVZmDWnJfBoyoe5jqhtWw8cqVk,0.001000000,3.609461155,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,B62qjAxiRGoUZp8NcXJhu78UT2G3VHGRyEhFPKMAUuV3ERZkLbeK9UJ,2,CkpYar3pR7DPGLbagkP1Ch6DcXzJu7UgD3FCsGBWXGLYKCbxN4QiK,0.500000000,518.000000000,,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,349188,CkpaBMvxgCoMKcnTF89iKjVvNVuxz862BzTVecXbZjbd4o52UWpHw,0.001000000,3.981219946,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,338675,CkpYgZzsHpYGSJ7KbvzCriwGd4nrX9NgFLsziCmKhgAJkpER8w4dr,0.001000000,3.755844415,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:33:00,286956,3NK9VHeqrcSYAU51SKxat4MtJbL78gruQrLb7Wg6gi4hZ9fRCu8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,326901,CkpZizgd7sf8KfpfEAktZ4fWHeSiHmu828Pv7Qv6WBXk5LFhpCDPS,0.001000000,3.461338131,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpg5T8pVGpucdsjgFayDtAssF9eGReUwMPq3WNn8FmY1PUpMFzfT,315213,CkpZ3nq3nsqyrgUE4umMr74kXfRJssuLMvn3UxpXPodyZLsqAA22X,0.001000000,4.326208231,payout_from_AURO_Epoch_59,PAYMENT
