Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,553868,CkpYQf1iZmet6ovmAJkco8cMycTqeqSA9n3LNHcSca2vK3TKuUeyg,0.001000000,0.111132623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,536613,CkpYzfcY8TENDjWbL2gAKSAxFPRWHMgejzbxW4kh59bY7t2HYjM2G,0.001000000,0.106916051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,519522,CkpaDSruRaRHuPuGu5QCwndYWVQrYaWUrSir71hyRZnCwD6fWjsqW,0.001000000,0.100184540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,502200,Ckpa8Y3v3BY5mZVMYMprxpwKPXMQg6kTFefNesAEAHczCQzBos4NH,0.001000000,0.116830672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,485251,CkpYRScEDuknkypyvuKEZy9dn5TavsFdrMwmGG61wX3Z7pM6mU4Xa,0.001000000,0.118758516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,469591,Ckpa9VtCS6E3EzCkCP5N5Vzeu9kxdYTkmHas4GmGLyyYtTcjih13Q,0.001000000,0.107318459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,454387,CkpZxe3fCMzr8vAWCH2mWnXcyCnFCyvJdDqdhv8wpn9VDLAoqfgkZ,0.001000000,0.098803995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,440864,CkpZk3t93D4rpD6nGunHN4irMoJb2GZUP1m3nLiSScCL2qBxtKjxY,0.001000000,0.110783189,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,427879,CkpZ4znzpdJ9PSJvfCFEMsvYv7shDRnRLDYjb3oq8oLQ6EowgKTHA,0.001000000,0.110905973,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,415021,CkpYq8qwKQB8CSCsJhSKeXG12L9fPGGDGJjEnRErdLyA8QGCVSxsA,0.001000000,0.121800947,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,402272,CkpZUXC76vYvZwprcUudB2MxYWnGetU8pKSmNN1fDczQtw86xVDJo,0.001000000,0.100478672,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,390240,CkpZzRbj9H6VqKC4EYDasuoNj9YVFiRbSFSpJEz88woPZBYPJebwK,0.001000000,0.104301812,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,378212,CkpZrKmcv51JdLLAh38XCKmqJzNvnrgn67oYeXTBfuuYfVSDaCxhk,0.001000000,0.092395958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:21:00,300332,3NLH7goYeiK9QLcgEmfNoEYnMF9oCq9dyZRPSGLz5HsQRa22RQEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,365898,CkpZRj9pso8x26Z7eMow5nXpbbgHNZFQkuv5RtCsASn3HRa1z5YDS,0.001000000,0.094090749,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:21:00,296099,3NL13MWA563FCR8upaqqH5BiWUetr1FpNzA7jSq5bKXDY2GZzsem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMj4LU9Sx2A8EFiWDmhLcnsXdP2Kt4Qhv6sRUGVFAiEPGLaqTJF,353714,CkpZD925BbkSpjqArm8fL7g5pkiXtPgPWz9fQUkG9yX8PkrnUvDG5,0.001000000,0.103781696,payout_from_AURO_Epoch_62,PAYMENT
