Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,535201,CkpYqJ21XGArWvkX7g7ceJeVyQ31fXi7x3xhvKVLv7YjVPjLrxPV5,0.005000000,5.959934778,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,530921,CkpZrg4bv5NrSx3kR4QgAcyoRHNGMpDcvJAGbPgCpDBWeyijpYxEQ,0.005000000,4.618589862,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,526191,CkpZSNhueFHooi6UEyfQrDirWjZvSw4ipsaR6JzkN5bevn4KZZ7rL,0.005000000,6.882954591,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,521844,CkpYpR4BQAyyHbd8b49PupjqMz9PcmxXupLLwmosJ8tAtuQzrqbN3,0.005000000,4.976780698,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,517129,CkpYyhiYCeKKTynSH3rNV4ssQ8HNg6QAp5kKPwES76CVd2pid6BwP,0.005000000,7.144581872,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,512766,CkpZ7WoEaC1o8ApkiBqLYzUq6827ojxBk7eE4oNE6pwwryeKoyTa8,0.005000000,5.205441606,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:06:00,345788,3NLitcczKX2dySLPfTq153BAfNvQTzdTB11KVd8MYWDk8q91qZyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,508070,CkpZiogxKxqXkqzkiuzTrEtDhaCe8M3cU5B3MbhjSJBAzuFYf5s39,0.005000000,7.185862901,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,503605,CkpYg5ki6AX4JeoNPf3WeFzmCSZ1wsBT8CyMBQ1fQAZFHViEbExqf,0.005000000,5.924015700,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,498949,CkpZLT1BVKr4KFK8YnxQs9P5YcZtjGhzSUi2EL5a1fCzHmcwQzfCz,0.005000000,5.955993563,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr2RrTiTxLVdeQzpmdzh2PyisWMmWf997MJy5tZEUqG8MvjfPt,494602,CkpYYKgHPXjbGnPiRme652dNDYr67BHTJSjHUUeUPhNHQ28ywGr3V,0.005000000,5.732469137,MinaExplorer Payout 318 #342654,PAYMENT
