Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 00:06:00,331864,3NLeomaRfQfxNPMuhNesZV599vCR2UwqUAsGFYn67S59qzkTQuBH,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZfvLgRjYyGFhebkwrzT39NzySKoSHcJhxqFBMvMBFbbfftPGv3,0.100000000,6826.198842242,,PAYMENT
2024-02-20 23:51:00,331862,3NLh9Kq12Rgf2pq7DgvSEqykjGM8DK4djsPRHBdfWJEnb4yUxkBn,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,4062,CkpZQo1g2Kj1MkxiE7DrY3Ry8spriHNh1TXEnhUZFA6DWMcKKywX1,0.250000000,6826.298842242,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa5q25f9WdrtnTpw4oYXA8TGEumcRp3o6BdbHwiMvRpqcPcGiNZ,0.100000000,58.909645558,,PAYMENT
2024-01-22 05:15:00,323897,3NKmE3m22fF5Aiqmfg1DqCwRBW2pb27H6oK9bmJuaJXSeYYNprS8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,5355,CkpYdPhmYJtYtJCYkpj3xn1hqacooZorAWjm8Dof8r4FHj9Bs5X24,0.250000000,59.009645558,,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZhtiMy7jGEN76siT3jF1GoKxu8sfYLicXoFz4LtrZRSbQcpP29,0.100000000,2216.466770186,,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,3133,Ckpa1cWdqs8HcH4JoQ6yagXcPkFwUG6xVCFPvoMdQaodNbnD4T7Gg,0.250000000,2216.566770186,,PAYMENT
2023-10-24 00:30:00,299294,3NLPZ97GuHwwpnYgrAnBfxRZbxQbRa4e79bQ75r2tnFdsxhj9gj5,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYXBXCAArx9VZTCTM7H8k7xFcze3ze9f44X5KGxfvJMJrxSzWHA,0.025000000,4499.975000000,,PAYMENT
2023-10-24 00:18:00,299291,3NLfaTHnDTXCvkaWNwzoBwvnfjhA82eyk4yuvzPEGXZ42jU8tBC1,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,4550,CkpZ71jsrKEowZNygDsTJzesF6Gu6SQ818aWG6d46pqYHT2v1d7XW,0.250000000,4500.000000000,,PAYMENT
2023-08-29 22:30:00,282997,3NKY9x8v1eEqwKqV5KND3fqEpuvcwoi6Jo8MF8R8wpAnhbU17s9i,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaD2RV8YdLZak9z3RktLX7WKCs2yUkCD4n4pWZrHdpi5taDhTUj,0.100000000,2101.205000000,,PAYMENT
2023-08-29 22:18:00,282995,3NKtLAKTWa7wpsfDqjYw8V4XkzZmTqaRJSSBFfHNYz7DgcZz4suS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoGn78GCXWtMeneeo3jima5BNZXJ7mMq63rL8UyUzUgx3tP3deZ5,4433,CkpaEJj8YcqsTu6Hg4hPYMxpn5M8ZFj9KsKmH34o8vW4zkmVrT1Qx,0.250000000,2101.305000000,,PAYMENT
