Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:12:00,360435,3NLYxCnTz1FRXkvhBscJz4xWpeDAFyeLLW2x6gE1Ae6Rs7WTrFxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,592459,5JvDmi8EgXyU9dhvFWjRXT32FyURcwshhhnPn5pqpWK8gxwsD5Zy,0.001000000,0.052070503,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:42:00,356658,3NLtsmUYF95fsX4R8vYVpFsFC28r1GsdYm58u5eK1kqGVNTzZwjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,573566,CkpZdwP8ALnoFk8xXES5mgCRV1JWPAwv1W3kTW2b1kDppR47vZ4dA,0.001000000,0.051349910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,555110,CkpaKjrvZbPie4Z4oYdYxVcf6TVwYeeQ3fVuzHnSNooaqNz7MvAnX,0.001000000,0.053067781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,537812,Ckpa1KjqLtzhAf2WnhkkLyNuP7jUJZLkqUFf4ghaemdj2gpcPxkAV,0.001000000,0.051054304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,520693,CkpaLhDfgEWrJUbMAmy9Nahr28DuWWNBiJ5whHoppuRhunw4TCe4S,0.001000000,0.047839880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,503290,CkpaCpzPa4d257HX1n6q4DZwE2X6yvMEiDso8rYGiPH9noBdVSBft,0.001000000,0.055788706,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,486277,CkpZ1Z6mb2jfrWJV82BSSehZAomqhSuPZik2wAoidRr7sbnsuc2dk,0.001000000,0.056709284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:09:00,333400,3NKJ36LUG4P4pzPDNB34D5hXsV9wbuoVE25YcfHbjKJCCEvaai4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,470585,CkpYpFBvBdzLuSi86BkNktiL3i3ZzzYN38XUSeCSMGCxtZJiDEE8C,0.001000000,0.051246466,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,455320,CkpYRTXtgzwiNvY9dv13rULx5KiHXwuhC5n2Jt3Wc713jgyiMdtSy,0.001000000,0.047180661,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,441688,CkpZZEwjvZnAdSTMQx7p4hTW6c6DE9Rve1b8rVpE1614Js4LdCXsJ,0.001000000,0.052900924,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,428696,CkpZwUmdqdGun1W4LapoyJ4Zik6CfZceVEwtYdgLBTo81ncRUPu9J,0.001000000,0.052959557,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,415829,CkpZ2DB2bgvPmo65bFAEqLRd1FZZJQGXtLpmVeGfpajEzV5d9hviU,0.001000000,0.058162105,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,403070,CkpZdF5Timv5ajVG7WzbMBfkWBzLUv6L5y3X4tc1dbU8aWkg1dX5b,0.001000000,0.047980344,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,390992,CkpZiAM77p6UYCvPaaWmXoTUdroJZmGSS6T8JzdMZuey1iDCdisbg,0.001000000,0.049805975,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:21:00,304626,3NL8bWH7ejFtuAkQdAzrPvtQG7jk2xkywpW4iJTSx1cbLLtHoZKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,378953,CkpZLqFJeehkqKhE7eE1z12u26TnG4dP3Wz6VGyNBM7TgoDu93Q8z,0.001000000,0.044120711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:48:00,300376,3NKc2WxA7zmeh7L9PRgWnRSRiz96aQAgX6HfL515EMUVeCJVZabF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,366634,CkpZ7Lc2kTk7hooNfSqyvEmwmMUdsxdECQPTn9x9wBhxDaHgr1Cv3,0.001000000,0.044930002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,354444,CkpZYZgPf1DCzktZ8xG1x2KRJF5iaywZMXNiySXmxVYhJWh2jsFxt,0.001000000,0.049557594,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,343849,CkpZjoBTnmfJNq9sK5UMMoeP9QQTCvAwTrZYHdeMeJQKSse1hpCYP,0.001000000,0.046752160,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,332001,CkpZTnZugmYwj6QVQoakKZLECGfyWiQZjrcSwARAXWg9o3BzWQorC,0.001000000,0.043086187,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3fQyi9ysAzmsZM7dumSdp8ZEEKGtKgaScuGhBhWwuGaTdTJyRy,320277,CkpZ5aCPAAkJNbhJ6bLZhEEBZEhNC5DscrAof3eb6htvb88zMHSSA,0.001000000,0.053851952,payout_from_AURO_Epoch_59,PAYMENT
