Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 00:03:00,352693,3NKstFEks1njrG5yAkfNKETNv9UE72gpnLpTMXLh8PzptWpMdDva,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,369,CkpZETUcMieNAm8HQkGJXpmA2wh9THAaHvpxLtJ7fQ5ih5yP8u67Z,0.010000000,1.976765069,payout 351991 to 352256,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,359,CkpYhtt1pxpTMUyuTk1XnBmewBZ64n2ftobqR9Mt5oZcqNgF9LXh9,0.010000000,0.988749721,payout 351725 to 351990,PAYMENT
2024-05-07 00:06:00,351900,3NKXah6FNEwVrpAB9sbtUdYz9HCV11R8DDizhywGLPjmwe2qyA3u,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,345,CkpYjzcPnZDKYJJtgZbWfL5sefrJLzGGAjkE24YNB3cUSzFsCFqnK,0.010000000,2.053368313,payout 351193 to 351458,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,329,CkpZmJn4WQpH8KDxfctnvgvP8hbCg2uanj3NPjDk1DWvryn5BTVxp,0.010000000,4.107392710,payout 350927 to 351192,PAYMENT
2024-05-04 00:06:00,351079,3NLAfjTcPwDDS635SC6qgA2kfoDaj1gvfrnEmjzYmch3wrKiJY8k,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,319,CkpaKCnRNrek62PorPA1FoKVm2iaGRJHzeVmCieMtmJjyc1mf32pT,0.010000000,1.026512049,payout 350395 to 350660,PAYMENT
2024-05-03 00:03:00,350806,3NLU8GeJVq6RHXZdqJA1ywgGXcV766CzLaxU1Pn1NNjCZLk2rmKu,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,305,CkpYUH5msbewg13MrNiPbn6mKqLpseT6Ecqb9np98MehtDJa6SLHZ,0.010000000,2.053587031,payout 350129 to 350394,PAYMENT
2024-05-01 22:24:00,350516,3NLSsP2xjMuPZfuvR3sGBH5VZzu1AXijEiG16wLjQLKv3u4NGCq2,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,295,CkpZGXdNBUZe6Q93Qb2Ty5s8vpSgGqApGkJxDwBvgU9LkcptWi5Ty,0.010000000,1.026498517,payout 349597 to 349862,PAYMENT
2024-04-30 00:03:00,349984,3NLkRdMZ6Mgmw9tXx3ctKCEgkVBvRFJxh4S853Vc9a8xdpN9BBr1,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,281,CkpYrQ1F8p9XukujUrB1baRxYpkkCKNJtUiEHL4eWEy6xDyCgkidq,0.010000000,2.053088088,payout 349331 to 349596,PAYMENT
2024-04-26 00:06:00,348832,3NKNFzVbfcQZ4iBSp9gxY9ztfY7U3f9yJBBYTKoBwerSV3622guc,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,271,Ckpa2PFrdhxo6DUwD6Sp5wZdsLE4nihSPdq77MDP8WHp7PGfLSszs,0.010000000,1.027132640,payout 348267 to 348532,PAYMENT
2024-04-25 00:03:00,348562,3NKxaihLSxBbDd9uxuP2svAHSJgK1PezmF3H3c9MRmJEyGYJUcks,B62qra5hPy6K9mSRYHDUjvyAmXVKvz7ywa1cqqjpdGwB1u4wzG4Uyb1,B62qnhJLTEDyVDJSBNNGjYS1qqiPDyokrFVZbhXhzMPZJsBR774WugS,257,CkpYk5aMGZG7cZGig7SWqrRDDVTGrFH5WcS7ctbGzr4kDrvuJsG1w,0.010000000,2.056525677,payout 348001 to 348266,PAYMENT
