Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:42:00,360145,3NLJmDxENurbTT4pnh3HVBdnrAZxrJSTnpUfWDTPND3v9hyYatj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,586580,5JvCPLXcMyRicRoEWS3Roh9u39zyA9Ft8wf42aXw8mnUiAVT8nQ6,0.001000000,1.433518758,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:57:00,356357,3NLwLjpVX8649pYV9UxRqr5Fx6kVjsimsLGmNnBbAHQJSxKndV15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,567823,CkpYn2Zx8kLGnhpEoioJfRHRtt9fHj2bxzhRsvjKS6xWd6wNfq7r2,0.001000000,1.413680736,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:57:00,352122,3NLeSSZcKWQFqahTEsoVoVYPmcuRK1ek2GGqRGtGJ3VV1jVNt1zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,549430,CkpZGqUvdZ5dNT5fgRKNcDMnnhZTfQcVvm77cskCSxopf84xjzk5b,0.001000000,1.460974114,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,532191,CkpZVEB6WnVMykeovDaezur8vLAtQJyc2Tr64rNAj4LQUGfGguy3U,0.001000000,1.405542021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,514682,CkpZZEZgVQHCN9kxfGyYBXcFLTsbNG7xqqq4USdKTrnaUC76RyqXW,0.001000000,1.317048106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,497542,CkpYidGML8paAf7zUQazmz8nsuwmHy5vL1UndckDn8d9FDm3Yi9Bo,0.001000000,1.535881702,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,481221,Ckpa1PqCzq6e4DtC7rQe2ALUvoDELwFUZSUZtSnpAjhfKJBP6E9aa,0.001000000,1.561225540,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,465706,CkpYnTvcXFB6iRvBFtAVnkdE4Zq1qeuRrDH8TxTmoANVwicKYJbU4,0.001000000,1.410832066,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,451091,CkpZNzXgQ8kXtxrFgTdUAns24Lqp8LnVzdHGiPTHdkYPwHNyH6dpD,0.001000000,1.298898943,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnd27kE2nMkWD4DeJ92KQeDrhqeXA5tvKyeMKMpotj5fUDE6zKN,437776,CkpYTLXefeUksQwGSCDZXJZNMMxNhB5mTzzQpHPfbmskMmHidVMtC,0.001000000,1.456380655,payout_from_AURO_Epoch_69,PAYMENT
