Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZY49ZFEcctxrakB7XPhjCHf5NpyHxNbxJxNeECwjgYn5rUpjbm,0.500000000,9999.000000000,memo,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,18197,CkpYWaxFdLD7xLXFDY5EaUN5DEWDF6dh2cjnau2DCSZufhLr2Nvy5,0.100000000,9999.500000000,,PAYMENT
2023-07-12 08:54:00,268700,3NKeJdKJALC1GbgV819E2jHMndhyMiwJoDJS8bVkADns9W9Jx7yL,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYxUP3mTjXeDeX1XCzEKpjVWXt9Yj8wFDbBmjFrM8a9UZEs4K5A,0.030000000,517.704300000,memo,PAYMENT
2023-07-12 08:45:00,268698,3NKJL1YXBkTg8ZUXZKkTcjfSuZqic59ELURdzE9GbrR64JHtEdLM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,6523,CkpZ4Jgy7vhnMj1D2XHweCExVmydVWCej8Jyaf7dQpygs7ZoMBpg4,0.020000000,517.734300000,,PAYMENT
2023-07-12 04:00:00,268640,3NKtMkXpsBvK7PhCmWunapn18TAfToWkidGjCe2FaET3VzuuPVcs,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZEvgmbevQ1PGZdyyokBoyFgjBqXM6KdLsRib5yKbq3jVtH8YiT,0.030000000,1561.911800000,memo,PAYMENT
2023-07-12 03:30:00,268637,3NKgLAiXcHstYAStiLQWVYscZRATQoq2mf1onP9kJK6hjkDkHMRy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,6518,CkpZYt7qQTCXkzPEo1CNReYquyRzDNJGRbU7rYJpx6YJ493FbL1zy,0.020000000,520.532100000,,PAYMENT
2023-07-12 03:30:00,268637,3NKgLAiXcHstYAStiLQWVYscZRATQoq2mf1onP9kJK6hjkDkHMRy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,6517,CkpZLUXKvmgyuvk2VFA2qLs5RNZwuo96TRfx7Kfd7ty7RuA9r3yRU,0.020000000,520.532100000,,PAYMENT
2023-07-12 03:30:00,268637,3NKgLAiXcHstYAStiLQWVYscZRATQoq2mf1onP9kJK6hjkDkHMRy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,6516,CkpZ4ZDy2Tg1UDGi5wNBTiTbnpXxQxF4L2zs8iTyPoxv7qua5VWKk,0.020000000,520.877600000,,PAYMENT
2023-06-13 09:09:00,260193,3NKXqRJVvAd6pNn8TJzwXgcBhtHzcVzp8dgQiEY7D53toxzBwnWZ,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYRAtsX8YyTuz1WA8SBgiGaoHYXVZM9boEZRSy4ZK9ntzPo6dGS,0.030000000,1205.717500000,memo,PAYMENT
2023-06-13 08:57:00,260190,3NLo9RynULTKMkBHAYjKgE5bAhPborMqssShLTNvFKvUPJvs6rWF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,5934,Ckpa9uZh4TU31YuUNSBBENh4ezLQpMrAZYdQ8x5Je315r3LstBYyf,0.020000000,653.285900000,,PAYMENT
2023-06-13 08:57:00,260190,3NLo9RynULTKMkBHAYjKgE5bAhPborMqssShLTNvFKvUPJvs6rWF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,5933,CkpaBF2djeiBYugmakfNL45mpySNKougqucVN9TyhE4jd5AM9ysuB,0.020000000,552.461600000,,PAYMENT
2023-06-12 08:21:00,259876,3NKnHEDoAwEEGskVd6M3KobGqvSW7uyLHurWkp97zo8Z6WJHZQEU,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZF5YUvRUqT82kzYwSiFge2NMV7iX8v4Dz1bwraA2SkAfJGuAbu,0.030000000,614.804100000,memo,PAYMENT
2023-06-12 07:30:00,259866,3NL75mNDiXLDa223nzPFjgocEFmybF48LyExV77ubKDEgUmNME2v,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,5907,CkpZJ3s4nVnXNe8ughLTpHnL1NR1BvKAq1TkJ6r3bnTmz6Nf8HedU,0.020000000,614.834100000,,PAYMENT
2023-06-12 06:21:00,259850,3NL76QzbHr7XRsNcv49BpjZrnKakS46ZuWg5Sj61zpNTdnYEvEgd,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZmETYAsXfzrk4QDQhqAAGQ8t9wifCWwaNnqueVCHMKVTswB3YU,0.030000000,23.692400000,memo,PAYMENT
2023-06-12 05:48:00,259843,3NLrcQE4cPziSzfTsWWnJWGcKQDrHdYj4g8kyiEg6AAUPsKcXFvi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,5904,CkpYrkFYAkFtHAXkbndZbDRLbp6GEU23KarpdmY79gZXEQqts6rMi,0.020000000,23.722400000,,PAYMENT
2022-10-13 10:21:00,187340,3NKsUK1q5a7ySXXS1e7yPgKapmHR9X14aAi3i855HkuhjZ6iJPtj,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYzTRB72QM2SuiqmPV5tKFLmQEmMGnqq2JDzs6maeJWgQ4N4t5c,0.030000000,19998.121321000,memo,PAYMENT
2022-10-13 09:36:00,187332,3NLfZwmatYqskWCNYUcboMx26q1bmqrUUsrH1tT9kAeaXgdQGBcX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,15427,Ckpa9CmukPrM6FzDyHv45pXmA3YJd7Rf3ovwFjYB11fZ11Gud2fKF,0.010000000,19998.151321000,,PAYMENT
2022-09-02 17:36:00,174120,3NLS8gQq5JwEe2ikSV8Hh8qDMKLy7edEsLMCNjKsybA5bp1nLk5o,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYuu4ErUab4o46YHGHvm7wfw1obbLr6c9ijFextrtmUxPzCQpqa,0.030000000,18796.970000000,memo,PAYMENT
2022-09-02 15:18:00,174092,3NLFwEJRwTqVbVuE84Y83brsZxcqPF2ZESUQhLKRmP6CznJ2jocd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,15148,CkpZBAwJXiF7LmSY8ef48UJQ79zkwumaTYKMciST4GoFKSMLjv46q,0.010000000,18797.000000000,,PAYMENT
2022-07-11 14:15:00,156755,3NLehRfKeLdkBz7RcNChP2oZUrkLwDMtcoPSRpz6e9HevgL9KXbr,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYWQyLuA2cZV7iSw9nwfDUmAFRtKwfqWL1x4xy7oAh9dn4uHr4V,0.030000000,29996.870000001,memo,PAYMENT
2022-07-11 13:06:00,156740,3NKevxPFSqcjJsZC8BTf6wvJsopbDuCHgLVBqY3PVspTqnmZ7KTX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,14803,CkpaHr3om2Yj2duRQihgXqu8K5C8qns52tQR2sxPWvcRbZ1omxKd9,0.010000000,29996.900000000,,PAYMENT
2022-07-11 12:12:00,156727,3NK7rkWfU26jAg8bzs49PnTnxziactqTSHiPxrpKYFVBibuUEE45,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYtXCDTtDBZYQWaEpwRXX2qeZSaEY6rSTtyVKfghFPKQELotDqA,0.030000000,11729.758565999,memo,PAYMENT
2022-07-11 10:30:00,156704,3NLn5E7cAzXTxCqvdimiTVRLosFor6X1JrQShNaUPMFPuWavbqzg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,14801,CkpZcpxG2CiJgcqLgpr8hGubneCigcf2BuCo5Hp1TpayCcuNV5JHB,0.010000000,11729.788566000,,PAYMENT
2022-07-11 10:12:00,156700,3NLgsaAevS5ZP3eRCJ9TvgbtzttAhCxvuqh6wVkZhHh6kL2USBEj,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYTawB8x2po2AY7eAmah9RRD8nkfzGrUsfWo1mYmvifRTy55m56,0.030000000,95.970000000,memo,PAYMENT
2022-07-11 09:51:00,156696,3NKjnc1GpFF2HEc6Ssu9TUjoezqyGN11dipEfDVfswb3GKgXEADC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqmp3vPLFPsBLjFp4YPzvUJVFPTBTa5DWbai93enEMGQmQPHpTa,14799,CkpaFQ41C44qHmzxAoNUhkY2ZrZ1YGykSxQBhqbZp3dmXuuQXxHBa,0.010000000,97.000000000,,PAYMENT
