Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,555531,CkpaHAuofM2hiN9x2ZNf1rBupKcjZ3YppfGiEwZc4Eb2q4oqpnL1f,0.001000000,0.036096275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,538212,CkpZLSDLEiYySmgrnFBpR5XPERScVrWjsU87qzo3BtkZ2in743VV1,0.001000000,0.034726720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,521077,CkpYZRf11pWac9kjZj6sWV6s9Ff5Yj5byV2YoC9WqboF7vJP1KE7y,0.001000000,0.032540309,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,503661,Ckpa5j3qt9Jq6oiDGutw4o8Dsdb8eyxCkAg4ntPBXSfkip5qmnvPK,0.001000000,0.037947024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,486646,Ckpa71BB3FiCzXhRAjeVCQYndN9juxvqxwb15rnnHh9bmgBugH2dg,0.001000000,0.038573210,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,470958,CkpYU1ffRjS6Fy9Aj6CLFtrf9VwiSaBsFrhhSr7jEHT3kpDDHMF7a,0.001000000,0.034857434,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,455681,CkpYVZL4fcCrvWrqa43NU2fYUpjnK6rySNzKRNY14s72iL4JE9FiL,0.001000000,0.032091908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,442044,CkpYejNA3kFG1aSiipJH3EVmrYXQrVUJPAK4x8rfa9MgaBSbLhS28,0.001000000,0.035982791,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,429037,CkpYX67ccTJ33BXEE55BLDQZDJdHXso1JVYrc34cfpRB9p984sEKo,0.001000000,0.036022675,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,416168,CkpYTJVjq3ZzJGbaEc1z158H275ywqZNkmLsScP3UH74utj5Nj699,0.001000000,0.039561407,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,403407,CkpaKofnBmJSu9M4gTyCMYrZdxGrpZdGwMRmSL6iRc6bqXQPmgg3a,0.001000000,0.032635851,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqinXDbqrYsjWu5LJDqNq2mBRZE6jtvTbpxvE6nGB1xSq2GAUAko,391311,CkpZ32BDyoot3b5p8bX63daHLgNcUYwN5gfH7TirAKsbYkgCsZS6A,0.001000000,0.033877622,payout_from_AURO_Epoch_65,PAYMENT
