Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,587478,5Juyw8VJYr6q9TzHZ96zFkhQFScRzi8BGrpSx8ycQqpaf66VjgSG,0.001000000,0.956231542,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,568707,Ckpa7i7ipfLPniAzmRNBbQuRfphzUkxRUnkrtzNJTSQVdt3pdLRrf,0.001000000,0.942998536,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:54:00,352164,3NKu9x3HTxdS2P2x7wkrs9aY517Ukij9nnQ2wrQ1r5LfLnF1UZZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,550319,CkpZm1PZWV6Y9JMnkCKF1uq4YgXiAW1G5zGrooXbCfvUnUcfwbzKn,0.001000000,0.974546047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:45:00,347920,3NK6LcC8untTCMzyCVCFG77Nx3AqaKaduyS1WVJhcd3cXFWRXhr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,533081,Ckpa8MWR42k11d9yUZ25zjg1TkgopeWeNmE154EJzsSwemXz4LZy4,0.001000000,0.937571161,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,515578,CkpaEhVFqiegDiXXmzhWoANpX95duEhamG9PkUNJJ8mYDnNgfodLc,0.001000000,0.878492404,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,498410,CkpZ6h75eSDzD1m4E7KK5bsPqZfcquGYqLd6Vk7RSJiF8zGLQ7cm2,0.001000000,1.024345741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,482034,CkpZQpi7Qiboaf1ABi6VSktAiRYVycw3ndxc7mqz8nzwZnyTCCdWD,0.001000000,1.048451947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,466481,Ckpa3E2fL4ufXtRLB8rjCBAir1FVjac1Jjaxn72KrzAvKHntKUEsX,0.001000000,0.954860750,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7yHEqCEews4LHLLGKtrh4eCPpe7uKbQRcZp9pzeN8yG1GNhh6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZmnoyWxukGuhCp1UPQH8NJ1iaa3TcbhSz81HHntRJGSZFwMx9q,37650,CkpYYy2X9LDWutqbainAcoi8bHhen56amts7ziFYQUvoPrWw2P56c,0.300000000,127.100000000,,PAYMENT
