Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:03:00,364993,3NKE1csuc1Jcwoo9bMoyXG7Syeyxaps1N4M51EoaHR6x1aTpUGka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,604650,5Jtsk7f4wZdKsmy74izVpM2Gxqwq1TC6928uZLEq2XrQUgxGAR2M,0.001000000,0.992198620,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:12:00,360105,3NLTW3UQajCGA9usUwb525bhCGKawPCfwzF8xE1qJRByzuWAHiYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,585752,5JtkZtziLhycCm2RQydE8xYqu5cmC7Yfd5GNicwVkztLo26VenC3,0.001000000,1.945647836,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,567011,CkpYoTkafknkLHmzjNSdaAq2qxXzNf4jhpbXosBsUTJVa8PqsnW5c,0.001000000,1.918722615,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,548608,Ckpa9ipWnjfi3QnfaToZMRDbRAxarqJBL4HufkJddybdc3iSbwbga,0.001000000,1.982911710,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,531372,CkpZvx7Fgztjsspn1MxZA5Sh6fgRG6RxurXymdtU7fPDpbtCvErjC,0.001000000,1.907676331,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,513732,CkpZpd3fFG2gruQXkoGCVkFwC1AkxFb4pN4kunKhmbvzUQS5m6p96,0.001000000,1.787567690,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,496363,CkpYzx76gJLLEJhGXYmVG3Tv6weeZBabVGvkJ8yZXdxVjHw5SWqUU,0.001000000,2.084580274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,480465,CkpZjGpRRUUSU2UwfytjL6hKfX3Qkbpt2aEui4c4qauKHcCobLBji,0.001000000,2.118978259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,465008,CkpZ5XAkgNLcvLM4Ym8zM486gRiB7gtF4VaQPPyswLbWBgr4LAdyW,0.001000000,1.914856265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:54:00,328724,3NKnkmVKNxjRBox9BfEkkxXYnteM8GEU7fjsceLnnjcyDgJtMm6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,450570,CkpYh5pnfQtBoYtwPYjN2vQJ92miiRZkAhsdx8Y5FwhRQaKzuYmVE,0.001000000,1.762934674,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,437296,CkpYZhz2qsYg2wfquGGKQdRpjXfi5NHnUDvpBXXwF4mTsZB1DS37N,0.001000000,1.976676371,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,424331,CkpYwNizB93BLi81asXhBrMrJavZxdYw2rQR3uv4UnC5b9bpzLnFY,0.001000000,1.978867097,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqknr78SKCqRB4c9afFLyHuk2h1uhRQ5iNRmviFHqQdDvHRYN5Fv,411500,CkpZuipQRfDdwvSjgQAR3dajtvu9xKyGNEv7CwRWtBeDyKiBw8vrg,0.001000000,2.173263478,payout_from_AURO_Epoch_67,PAYMENT
