Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:27:00,363785,3NLPuFnEr22jzXLvKPQ8n2MjLSJVBQcKg5QR72utsyC8jrWTuFSb,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,1385,5JunU3xxPmTusViRfEAQARf42SmihFkK96AyYX7tbCy7MahR4TWY,0.005000000,119.535666391,payout from gu wen,PAYMENT
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,1217,5JvR4Tr4m5kAbyyaVPSSM7uA5koUNne7ipqChjbHwckafNsZb5CQ,0.005000000,369.677826821,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,1057,CkpZMugDWkhu2iXXmdq8eP8ToMZDaUw5kipqe2CNFefYQjFEftrrT,0.005000000,461.451496260,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,908,CkpYqty24Yo1AzyZqhaDRGe8rhYxK2W4VUa1XQZhKETsrML4wt2FC,0.005000000,71.695517327,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,808,CkpYyanYMc6YdnK5VL1NTentud1DcCqeaycJn3t55hWikD1QGNWra,0.005000000,82.957248686,payout from gu wen,PAYMENT
2024-04-08 04:51:00,344002,3NKPetMdnfvNoFakJN5XGVa8jbpfdAfY7LShWsu4ay4x1MTmj2cB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,42686,CkpZU1kC36JSndg1pwXjzzzWk2j7orTTVGgbweMcNdLFEH9FUFJJj,0.500000000,26841.841093130,memo,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,708,Ckpa8FxukJuV9oZRpPLESyUu4QWEbwuhsZHNBmskCjxaXvG5NFeMY,0.005000000,56.995031399,payout from gu wen,PAYMENT
2024-03-30 10:03:00,341619,3NLwq558QJGCMzpUzVNedfNJdytCGKacMUzu6cZYcjhgXf4umPmt,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,B62qjzFeKKvwMALTu9o8q3Rrbm6ZLvkQxeXLU8f35vrK6B95HcMV8NB,2,CkpZdzRtonXZDALpJey9pRom6yw5YdJycqcxCBdNvCwM3R4DRE8ce,0.010100000,1.000000000,,PAYMENT
2024-03-30 06:39:00,341574,3NLBa8gaXw5oJMfkYo6XshLfeeGGpNipkh959jtfDuqdK3kn336b,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,B62qjzFeKKvwMALTu9o8q3Rrbm6ZLvkQxeXLU8f35vrK6B95HcMV8NB,1,CkpYuv42LaJ1cAV5KFSWJYvqusjHeLrbdwrDdQWgr2fTDLooTDBE1,0.010100000,1.000000000,,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,623,CkpZeZGV7dS2BV6MP1pg1mNE5rNjZmJHUnqypdsuLEGyrAcWz1eAp,0.005000000,118.314585264,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,525,CkpZEGXMADnRC5wSVVEtUwmMahryrv3PVvwyR5wedXkh16awff9cm,0.005000000,106.411850626,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,454,CkpYarawTN6WdjPGcyBHQQ1SDoRzJbei2Tzaqxq6tTGUgMq4a1WuB,0.001500000,72.635950985,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,385,CkpZJnsExrBponek73EP3K5cuPMAddTq5npUdvQj2ZgRn8cyE6Syf,0.001500000,67.361469873,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,325,CkpaKPN3DF1595msudQXVVdjbGp9e98GUtsDDFPctD5mrCxBaftn3,0.001500000,85.836077941,payout from gu wen,PAYMENT
2024-01-07 14:03:00,320029,3NL272Z61J5m5WGz3yZ7gC9CmWLGR3s2MWqmyN3Pbv7gEC2bPrs2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,272,CkpZaQMpNbYjv1LcA7RRDddqhmyBvybBs5E6VxRckwXTgCFvwkyBL,0.010100000,77.480000000,,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,226,CkpYdEqpmEHzBozKJ8HBidmWVBS2DkwpejMZhPKip2VMSYBvSLj2E,0.010100000,36.000000000,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,225,CkpYrxpoaC6dxh7shEoAehAnSGAANxZww3HUuc4hnB6zhyJEYvSg6,0.001091080,0.000498300,Get Airdrop - airdropmina.org,PAYMENT
2023-11-19 10:39:00,306749,3NKDeU82V2Pre6QmGLxyRYZFJEjAzUSsidu3Wqmfvs72DBJi5ZLT,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZikW3CCT55A7Xs1fUkZWWNnLwwpJzNt4L3S9TJUykkAhPPXdiD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-19 10:33:00,306748,3NLimMTfg8X2gd6jwxZugmvN78ML9WmPYPqj2ptbkFmxQ7fuAmT7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,36021,CkpYu4NXgig1VvVwNA5o3jKYWp2BwAa6FNshMWWZFVuXku7UJQJ8k,0.500000000,10077.301591580,memo,PAYMENT
2023-11-19 10:12:00,306744,3NLgXDq4E6jWdhju3eiDMqequ6LczkpcHGiKp7wCCmVG9iCECaPN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmfk2Rm6se3563FgEfPgxa3HKSnNvvUuQaLpzeT89duecojUQTMc,36020,Ckpa4sAnkNhuPaSE3ewS1VQRn6psKtvxGEq6Uz54gqgMZ6xX4Fp6x,0.500000000,2.000000000,memo,PAYMENT
