Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-11 14:12:00,166947,3NLomvH2i5U6bPDMxSY6J3C4o5mzssCyzpFaXZ8UCCY9EoE4VpxK,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYocATo459qN3NpRbMgKVKAwP2vXx19Lkqy8ax9DSPBDoUoA4gt,0.001000000,13.539890782,,PAYMENT
2022-08-11 12:54:00,166931,3NLTAq7UL55uTS3ZfWaQoQgFJJhVL7TikorSFJ2AFDA2y53PMUaF,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,13,CkpYtCvMAhyqRofFFzDoPQ6rjdRfVczVxZMAV9EH1FHvi1xhuKjpt,0.010100000,13.540890782,,PAYMENT
2022-07-15 12:21:00,158051,3NKr4DbkdKXP4gHKdqWqY7DhE7pn1XMNQaQUiXF16HzBjM6vf2iL,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZjPd5DWW9NGsg7xCyqZNa2kX1ZnJFUxgHvVxeSQkhid2eCZ8md,0.001000000,16.938534100,,PAYMENT
2022-07-15 10:57:00,158035,3NLjgdNRysJBJSwhtGUxRysNp531e316cCrJLbtouMK5LtL1Viyr,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,12,CkpZaVxmtWRQBeHpDyEsZTXn6mzNDk8z39mg7Uu1aYHGXKaqYeiTx,0.010100000,16.939534100,,PAYMENT
2022-07-03 08:24:00,154072,3NKC4zcE8uf13EWXDN9ctLUWEfa9hE4XisHffg8oiyHKKvVPLuAq,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZAoz34RAsbnHZfSRhSFdpGaXcKVRS2aZTPjBubcfGJGXyKJYKn,0.001000000,99.999000000,,PAYMENT
2022-07-03 07:03:00,154056,3NLex9SgDn95hZ8CLDzCp6RbaeDPFiE1bQ57He2Uh6ZvvNS9C1Yh,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,11,CkpZ61rXEAf5Y9kgApZMU88vRKtaiiF4PWFfmiMvH3yzSZAYPnjiM,0.010100000,100.000000000,,PAYMENT
2022-07-03 06:06:00,154043,3NLXxHDrcjWnbad6oiaVUrA4ZqT9ahwXNZ2QpG2wjX36UQEHV8QB,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZ4Zwt8WHV34eLeeDuCpMgircq4utLE4DgD3mrREmCnXGEfzwci,0.001000000,99.999000000,,PAYMENT
2022-07-03 04:54:00,154027,3NKAeZWmmCJxiyCohATUiskPprwNCfzux3E7zgzDneq2afFvKz1C,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,10,CkpZ3hq5PYnvueeyEEJv8NyHynsZaLxVkKkYN9vs4kMubBdKZgxKg,0.010100000,100.000000000,,PAYMENT
2022-06-27 13:09:00,152167,3NKekPMxZpMnksqE4JVBJbKWZ7p4AG8uWp2mHZHgD4Bi8m6x8YNf,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZzMUVPqvBjyyJakwwTRc9aD67erNi2DLADMfFTobGepa4XHkP5,0.001000000,1526.999000000,,PAYMENT
2022-06-27 11:57:00,152151,3NKuDcu1KzPFhQrCdrDig61ED95qeYpSoquFTYieNkLEaGGUXA6J,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,9,CkpaCvTHv3oYvLrFbPCzt7cQ6nYBv5Jhfn1JBfiiiftXMPjfWm3bf,0.010100000,1528.000000000,,PAYMENT
