Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,562436,CkpYYgsWJ3ksQK2ZjdCJUTVPXvfackJxzeew85Br7x4cHgxKE4aZV,0.001000000,10.221221337,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,544062,CkpZTseXKdGVpiPSBq5VopA26nLy8VZEdSEJp5tKsNtuDuEUFwR9Y,0.001000000,10.563160089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,526815,CkpZBqJR3AgnEJ5yCoVeWnHYsYxhC1X3sxupx8Dg8Eu5aNzayVJPG,0.001000000,10.162502988,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,509258,CkpYqSvmnyyC4zfTGcKSCfKfND2Uj6YrJAYwMXgnim6aV2gHRrdSq,0.001000000,9.522908116,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,492186,CkpZJaqX9qZY9Uk55XjnvehhWZqQHp293TWm77qgTdEwDoKUT6yyB,0.001000000,11.087129684,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,476375,CkpZBBDTrAnMYjSSkp1NibXFmk6pgbQSPqdq8gxjyEsWom4gnRFAe,0.001000000,11.252941089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,460557,CkpZhxWoKehNBwLSjinTww81bVkTzUsEXUiwg8dbn9KE167dj6kHi,0.001000000,12.423251895,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,446737,CkpYQevNvxofmCYYC8vgT4p3qkDPw3EEeghQ8qk9BSdLS5kXZ4vKd,0.001000000,11.437611266,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 10:03:00,326599,3NLKRynQXqyGXwsGY3nKUSFQmNCd7ZZQgARREWL4W54Hh9inJGHq,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,B62qkAkpxaywBcWfsyRhhbP8LKUJA8qQms5GoyxTzWowkYEKiuSTdw6,1,CkpYR3H2M2kyVgfuA8Wt3mJ7wTtT9EYdnCduysHx2jrULHwNUgkLs,0.010100000,300.000000000,,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,433668,CkpZZ9ghdJEmXqXtQEX6RA7kkJnYXKS5Zks1afqWowKAhpwicD4P1,0.001000000,12.824329917,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,420741,CkpYpaFcVWhWAZJq2d4EL9zNQZqatbYuC8pocarJvevevkv2caLVG,0.001000000,12.838542901,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,407970,CkpaAmxb42hgwSdGuVBBRk1K5K51oWbw8JXTU1TL6eFKQPGVzNUeH,0.001000000,14.099752581,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,395337,CkpYgxMhSNMdNZjRGFQkqB5uayBnma38hueQ9EUedgUV5ZbM6Fgwi,0.001000000,11.631472272,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,383492,CkpZb9coayuse9r41B1dgNgFwN7SRiSENJpRPXRRh6uhwwCDQgsCA,0.001000000,12.074040728,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,371347,CkpYeNoc5tKKBaR474gBZUgwovdYmVabbTUxQyAA58ci2ycfAT8ea,0.001000000,10.695813215,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,359099,Ckpa1NLpgf3LQB9LwVZ4xwcP8Jqf8CcvoqDA7LDURzDG1H7sxT5s5,0.001000000,10.892003390,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjijfULrCE9wVQftd7wzoJX1udSQ5CwzZxfEgC1MTytp6vpPWYhF,347006,CkpZQdopqAe11NhyfBPENCHyrHYmQHXuP5ZkJ4QRAajd8TqRL5XZD,0.001000000,12.013832340,payout_from_AURO_Epoch_62,PAYMENT
