Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,559315,CkpYmxqsqmD6r78tGH7KHJwVA7quum33LiQzgTNGt1AqzP1f4SaDU,0.001000000,78.197585762,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:00:00,351562,3NL3aqgsXC2oq7iJEJhguV9UGZSNtEoxTFtSkUdcdywWEEVBbDoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,540988,CkpZj2NYx6fQ7ySLxgQGewz8hX2Mw6NMqCt5ZFg6AVeMGYbiq7e27,0.001000000,80.813613462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,523747,CkpYnM8MWRGuvGifEiWz2iW46AuzAeG74fUbpBndNies4jj6St69y,0.001000000,77.747393152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,506209,CkpYxQWuzYMnQp6W391teToCMXii7QdEMvPEctDxgd9t4HwKjSKCi,0.001000000,72.852362987,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,489179,CkpYq6eHogTYUgGh5tvZMhsg7gBEQfRNzyQ5y7NRgqRV5GwYa6XbY,0.001000000,84.957117282,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,473404,CkpYibugs91L8Yh5x7Zy412H5EGqzesfPRtMuvyrVMSz6CzCk1AD7,0.001000000,86.359007090,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,458066,CkpZ1RE7HCtNMYtYnpjHb3H6ekUgSUeVxxFDFur3zm48N78Qzxjms,0.001000000,78.040048492,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,444357,CkpZ4zuXQ18tZLbb1TaYrYqYhpEq1BhMcPZ98AmDWTgcX3TJXzJZ3,0.001000000,71.848572653,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,431338,CkpZogSXdR6RW1Va8xx9JoTivvAgc49arYTDBLwjcynDqrmC1nUfh,0.001000000,80.554409600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:27:00,320420,3NLWTbmWz9WuF1uLvz3EYwjSXxb6QcUpu3HqBDwijt8zCZmXYW8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmfRh62KZhrc1EPJR47p6HEbp1eRBxdnqXtpNp83RkziJT3xQRC,418431,Ckpa8HzZ5jJ9HsfzHjhRLcWppbaEgxQiKYAGpXvMKZqZyuvqZ1D1z,0.001000000,80.635302662,payout_from_AURO_Epoch_68,PAYMENT
