Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 14:03:00,175348,3NLtgmTw8pdkmpK6DJwmbjCUWGbaqVJgESEiykZHYRGFcocsDkVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,100526,CkpYe7eJyA1PXmu8La3e87Nd8m9k3NPvsNBPxviZ61xBfmpfsucjL,0.001000000,0.038726605,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:30:00,170442,3NLbzSsR1KC8FmASNGq6RM3fQwarbuTun3eowE6us3djqwMbQcBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,93927,CkpaAm9ymQxzUQ42DFq5mPUSk5sSNxc1N2oi1zP8wSoMp9W1BxHYu,0.001000000,0.042044261,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,87807,CkpYkDU7TSRPH9PSvjbrp8kc5mBGaSSPnyTEPqgfrf7urk4V1QgAc,0.001000000,0.016312481,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 05:18:00,165211,3NLotCp7CvKCu2XgwGuJZv4pnDwPRxbz65z6qpWrAEVvGyjmrTtd,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,B62qp1t4r3HXdTt53jvLkaU6wDhLvzczZxbVQpNr9qqzbqD7AR54W6t,2,CkpZKHdhjtnxd9iM1eLLDamRUH3b9HvWLDeVhHEawmWcmJMZctDyC,0.010100000,5.078992232,,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,71604,CkpZVmmT9WzsxpZsvo4g3zLsyeMZ9w54whM51RHBp8ExW5626e8uU,0.001000000,3.208908786,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:18:00,150452,3NLkKNjtphBxKhFPxbWgMKFD8ETUE4EqCaNNMsoeijqQdd4ARxkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,66239,Ckpa2oUEroYBkHhg5u5LURVckkkydZWvZpje8zPXJKDSJDYyJejtk,0.001000000,1.880183447,payout_from_AURO_Epoch_30,PAYMENT
2022-06-15 10:57:00,148175,3NKTbGuYpsjku4bRtmGPPYafKnoWZAjpztb8mjeaq5T8SpHCHVFq,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,B62qmirvYNvEYoVqcSLt3cGqJ5kAyQ5JbABsni8dCzDV2cjsU8ng83o,1,CkpaACs1ev6roivWRtNLAcaSQZA5tMhFkujkrcoJbJbefhgAL86H7,0.200100000,445.795742143,,PAYMENT
2022-06-07 00:21:00,145468,3NKM4FRey7VKoGJQZweZS4GQLvyFdahZCfraXya99UzRHqtkfir4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,60448,CkpZxGcfYzqaLuunpuT4mqW5bP6Wp75pDpWC2s2JCsvYNtPVJpQVc,0.001000000,1.464988635,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:39:00,143006,3NKdPusKGSXYZLakmjGdTAYM7D38H7BdzijVNAfKCmr18kQiSSvt,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,95,CkpaAKhXcZZRwqeVjvFw5SRhFECp9Ak6tdqpo12R6Tror1TPNRTEJ,0.001069520,0.000939950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 07:03:00,140956,3NKSEpwgxWDeyKxWG4kwt9pWfjJgBR6UqRN4MhbkiWGxRoGDNuVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoDZs7UqTSp7CYyjQhc7QiXi6P2AehdHH5S3XvH2UJthCSGQGfK,54791,CkpZ4U3ivaYdjjS6MUyfZwuCC7xz3fendQJPVifTMnxCna91fv4hH,0.001000000,1.938319504,payout_from_AURO_Epoch_28,PAYMENT
