Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 08:18:00,125214,3NLJneMYS5SjUNiFzauUfzoi8Xi212DJYx28tWtPMvGPqZeBnrqF,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZF8c22uCcRYLguN6Ko59x2193xrzdpAdw3D78V1Kv6MmR5fWEf,0.050000000,283.762657000,,PAYMENT
2022-03-30 15:27:00,122969,3NLHvqipYyzA3o7NiNjjG5YLWxf7s3w7WC9nAjv8RftNf2SaciFo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,57496,CkpZAYGu6w4pwEsW5xPdsaAMSD4eUv8BHyujWpJA6dRcpjpSR5H6v,0.020000000,155.378131000,,PAYMENT
2022-03-29 19:00:00,122684,3NL2qNBFG3dbuGr2Cua2mmgkTspoLTFPCLWXGKfvUJscCqVFt7mE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,57442,CkpaG39oCESD4CMBiFDAmjuvvcmPMQBwWJfZUUiourongdCYMLSKe,0.020000000,128.434526000,,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYSwFhyJd7kPuvLmpAnXJpiPS5kXWWWzrEcKvXiADSrbHtN6KJ1,0.030000000,264.779141000,,PAYMENT
2022-03-04 16:36:00,114686,3NKEDWTPEyYQxo3FcgYMiNm9LVxVvigJw412eZT9R377VC6kX2Rk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,55018,Ckpa9LHK5GGfWzi7YgN7KJmeoFxGtrYM1mbDzohiWksw48VeHp2GP,0.020000000,264.809141000,,PAYMENT
2021-09-16 22:33:00,62003,3NKMRWKJH8cTvXkqcZCasVvadq2GRT9JtgfxGXaFKZQPyHzQ4uTG,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsHUpmbgdHZuNGVm6vspjmbxFVe2wJBwLVKEmbmuoicwD142T3,0.010100000,83.188519000,,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,30621,CkpZSEisNRKyy9CGQFmTAQDNFXNCmLK98w951LqaBMSJpuyMV4XiD,0.020000000,78.598619000,,PAYMENT
2021-09-08 00:39:00,59215,3NLpE9xCBLTgQYbQCUe26RGkDPdAyendHcftZQafzUzBuWJ863FH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,26646,CkpZdKwmh5NjZCnW8jNbAPV5NZJT6C83cAcmLG5SDRuAFQCG4t9tj,0.020000000,4.600000000,,PAYMENT
2021-08-30 10:51:00,56469,3NLu9VWx4F7TtU2tyvkjTEqtWexd5azxYc3DDaLbkgf9qgoP9WJY,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZpWLwq1h6cjmK8NeNCVVCi89JMuXrB1SREsKRX6AxRXsvXccs5,0.100000000,699.025403029,,PAYMENT
2021-08-30 10:42:00,56466,3NLw3c3i1nvHjsD659xh3oa7LpXUCQHWJjsPcCoQrapj3NjDyhjn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiJzayi2Zkcioa4wnkomLGAZsJoAANifo3aBDMVqb7xq63j2wk3,22387,CkpZyzFFKesMXrNq27wQoxQSNz1Ez6irDFkJpYisfej94xSjJTgKE,0.020000000,700.125403029,,PAYMENT
