Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,132176,5JudCiAD2HE9BBSV7LVoRx9w9cJWD2mUUWmDSGJ985Ny8RxwidnR,0.001000000,7.318987153,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,128448,CkpZD8LfKBG8uy81TJ4Y9zovppX1ruo9T2mGx54ZBv7GHvLYdwSJE,0.001000000,6.172967202,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,124696,CkpZKQWd5vDNrYcrujgLZGLnmiBNhWXoTmRxzMKy9DruNg3tDVWMz,0.001000000,8.053018205,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,120979,CkpYw5YFaTKCMkgWkspfiBunTps7zBpBVVxzJyPFqMh3jeKuRWVtV,0.001000000,7.347415621,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,119032,CkpZPahicXVmHTtjNRrmVV15X1RTPB7Z9sUmreXPofwDXo7XLL9Dv,0.001000000,5.767500774,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,113629,CkpZFboGyChjsJJzBCui4hBN226sRZfGcpx14U8eu13Cr1qSeM14J,0.001000000,6.080812879,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,110055,CkpYXGrrTEurgcPjSofMvd5QytHiXCBPLawMLzrrAVZ1hjWfaYbtT,0.001000000,6.601601702,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,107560,CkpZvMnkXsJS4dvA77CxjtgP684auBqb4hF3wWBcPKHoH3VjRyvnJ,0.001000000,1.527809481,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-25 20:42:00,324746,3NK3LfYhe2M474ziAxjwBzGhrxPdsvxkerjhJsFo3MtUKy9wDqEC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,41416,CkpZc1HG3dgyMoGFvz6h6b75aMzjLnp8XxT2P2jo9TLcC4PWzmZPd,0.200000000,504.100000000,,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,40828,CkpZfMdnjj5ixEiyr3CSDYB67ML17jNrk3qPAvquWHYy3RauuXDbG,0.200000000,286.812000000,,PAYMENT
2024-01-12 21:12:00,321291,3NKbZ6quFEpSnh4uMy5fmPjxzjHgf4Ygc5mQLGmHCkZj92SCyZR2,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZthgGCc8DH2mbcMGWRSt8uR1YEzRy9fBSsUCyhEkNE98b4awjQ,0.510100000,0.000000000,,STAKE_DELEGATION
2024-01-12 21:06:00,321289,3NKhpjd2884xssD7ni6tVmYWDb1Wap7NpoqSx5V7bcNbXYdvSpaH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq3A5sHbhin1qBnPLxzyRfkc6x7vuxJfozAdJRC23yaK7cmyz8JL,3826,CkpZYr7JqCJKnMLWxdxeW4CFgMSYuDhkj4gJ5gzMfyMnThYBmU3Me,0.200000000,215.344900000,,PAYMENT
