Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 16:45:00,336067,3NLXg9g1uWksnom2rk8fHkPQ3TbNc89nUw8mQaYCq4fK62hZiSJg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYR5CmoE1G2ArbiZmKzNfJV9jfYFH6a9KTL6D39GtiQ7a4n8gxQ,0.100000000,4241.678840725,,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,6,CkpYUBksZSX7339VWXnB4hby35nYbxhhbCgAZsFvA6G4MWKztMkRt,0.001100000,4241.778840725,,PAYMENT
2024-02-22 08:57:00,332184,3NK3b8bc55mZiAg6cjNPQ5rr6tQsHRomxseAig6ZtdLEDG3aPc41,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYwecMG63SDLKrDZDxsebHjfK5CDhQNRyeLGYM5rojmhh3atkAq,0.100000000,4212.115375504,,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,5,CkpYi3J5xVC9Vj6sLMYdiMyC7BdfTat5oEk4iCRVH23RaqZikojTL,0.001100000,4212.215375504,,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYxttPrna9m8PSU7HLDnnNxRHqNUHr25kJAae69DtLGwXTPoWBt,0.100000000,1140.900000000,,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,4,CkpYwUnAXLg3PULGSbtH8YFXZP9ZJes3gPsWNFr2qUzVCq1WQHJTA,0.010100000,1141.000000000,,PAYMENT
2023-12-26 08:30:00,316782,3NLQLARwRUhH9BpPGaqcs7YfxJ9dswdbkh9yJC4sBLZ5uwRW1EUw,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYRV4xwj1PqGgSeWwGtqkC93ay5y7PHEUtHv3Q8FLCrUASPqd3j,0.100000000,1999.900000000,,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,2,CkpaE4Y63o1TC4f5tijskvobGGknRWnqjrd8B8bVrshdVJyffthDm,0.010100000,2000.000000000,,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYqJ5DBrCmddaphCcPqfi41QbNspopncCbh5KpwDSscQjmBZ6Qa,0.100000000,1998.900000000,,PAYMENT
2023-12-26 08:00:00,316779,3NK5wPSYvxAsDtSdCoDYgZAdLMAmEKd5aAcSNarhDL41YUc3G2FX,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,1,CkpYnqywXw4dBiZUMaRUvEbiehkwpHER9ZyuoDoNg8NF4W6Z3EBuy,0.010100000,2000.000000000,,PAYMENT
