Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,209548,CkpYcrWHzdiGCRiF8vm8oUv457u3wMNGS27mjujoZfMunr5eScVYi,0.002000000,0.009060001,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,207328,CkpZH5wf5VfooaX7emBbaunxiw54xaFuUwrTYkX8MrT1eqnYrccck,0.002000000,0.012081076,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,205619,CkpZF3GX8CkHyqaH7UQeoMAUWmmmds3f2fFLZaYgLAinTA5yXpYyp,0.002000000,0.003260351,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,203915,CkpZX2uiUdbtBmh1mQ72VTrt1ZCUtD4mBcjcjwbGC4h1xZRxBMrGV,0.002000000,0.019570036,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,200487,CkpYvts9guTR4JcdQFP8hEBLBoKTRPiLxWpZm7Aeg19f29mwYqHE9,0.002000000,0.013155646,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,197377,CkpZ5JMkT2QxTRtB8gwYBgdxdMD6zFXzZASwjtdR66wKzcHNXB475,0.002000000,0.009397341,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,195515,CkpZVnRz6iFVyhZZ1y1RL6KXZg1gdetW9DeKCwGpF4XZhT3ymgaSz,0.002000000,0.015662411,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,193921,CkpaBFvDw5m7NyP3WysNY2uGEaaZeR3LkVtFu5aPt2engikrZzWTF,0.002000000,0.015671124,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,190887,CkpYsGeboej48asycaWLfQebxbyctXFq6s1HxM3kLt3QAmDMfiZrL,0.002000000,0.008727615,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBqitQ3zLqXZVrJ9qP2n9KvUszTrdkfcfyPPvdK3goDQTNS7bcX,188666,CkpZSa3cuARwu54AKH6QTveMZLQL7mbpis8H9sa8VzZwtwvioVtsP,0.002000000,0.017478670,payout,PAYMENT
