Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,571225,CkpZZTxnwb6sHdtAz5WcJ3zqM88HA8o5ejyWziZw48jnhZvkvnAmj,0.001000000,0.210204742,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,552827,CkpZbV9UnjqYEUbxoKzSNDv33xoCpoRX8urdy7yXhHuj8CEtBQUcT,0.001000000,0.217236939,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,535583,CkpZpP14bHEhTTH2pt5uurBuydhX46pA5iJWF6fqb4Yaa8Gqcbpti,0.001000000,0.208994574,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,518529,CkpZLKySGrkemprodezSAeZKpPEcMCi8iUQhEw1kkMj9T1Y4xRrQf,0.001000000,0.195836131,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,501338,CkpZh8N9aDQuV4oVufkgEwbb9ku6eVymocYToz48tvV6ij2hVErJf,0.001000000,0.228375198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,484390,CkpYYo7hq7maopSUTxYnjk6vu3RN3kRGqghVN1AkU2MDSNEgvvTT3,0.001000000,0.232143665,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,468750,CkpZZXey9EBwW5447WAbDWq1TJTNi8a7z1K9trdkBewkU3JaRYpUC,0.001000000,0.209781178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,453612,CkpYVLZ1cci6oK2Cck46tWL6jkQE4SdjjpisoqHf2Y6DheQWH69D8,0.001000000,0.193137484,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,440129,CkpZBBJAm8UNyGSg4QodrayUzg3pGD1BdkmcmEdTVmYQ9W3LH1jwK,0.001000000,0.216553848,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,427150,Ckpa6WiEpDZSUpg57BkXZJxSaWkA9t3xbfcSdm9eVyX5yybuvBC2N,0.001000000,0.216793851,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,414298,CkpYfyNX6RGfCGi23fSLWG8q7AMkSQJcvpPbUHNWKyxNVDdqVfBur,0.001000000,0.238090867,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,401560,CkpZYhHNUKiBSMmHRGvfJ7cE9XgrVUtvbEzbHNREpfZP9d45b9yxC,0.001000000,0.196411056,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,389584,Ckpa55E14Yvp7dBY9MKxL7EhbWgtccPYvpvVie6ZPwWEWydV8kix1,0.001000000,0.203884357,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:39:00,304547,3NKyD8FxGsPcW7SACuQBYEzUkUAVJAKiBnUwdRY9BzTSfE7QEdwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,377555,CkpZZtTu1g2XdmzDkqXun9TideqgGxnS5goeWX9yZrGZ14jhUMH5B,0.001000000,0.180611350,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:18:00,300291,3NKdbhEUSWJEUPZ4KiVAksXgkcxhobMk2EXPQGGQK33KSo2E48r7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,365240,CkpZZUKcHURyyZHEPf3kn6FDfPDTkauS8LG7ZWqhUY4fK2heD7FVd,0.001000000,0.183924247,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,353061,CkpYQ3st74rZjxevhviJz4dSmuvkAFFcB3LUXQm3wUr48UF5N2tcY,0.001000000,0.202867651,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,342496,CkpaJAW7JZdxwM1CFuTuBjAurf3N1w2FeLVkC2gNTYNRfLXkVamF2,0.001000000,0.191383383,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:27:00,287222,3NLA3vxBkFK4zfG1CSqEdqtZTJR6689xVQHLS8px1pRC9jqSUPrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,330660,CkpZqe4FibNjUhsduVSxjfjnLDtVY5VrTo68c4sVkxBbn89cWYKXN,0.001000000,0.176376475,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,318949,CkpaLfKy7BUoMwh6vcWNJ24NzwrfaNnd73MLr8ug3CGzY7jSmPJj2,0.001000000,0.220446922,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:12:00,279463,3NLifVX6wM87Eimda1qXBQgbuiEkjJzLfX4Y9VoEfhmUh9RHbFU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,307375,CkpZ7eDLWoLDjCfLpQjKdqJaQmnXrQyZZ5quJyUxu9t9vp4DW2HiE,0.001000000,0.203595763,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFrwKJVupc7WyzdWSWmetGfYDRvxsFyra8QizXzXZAJwR49o6VC,295924,CkpZpKgZc5oxeknMjtyTjPtZD2SCjQ5Sk5U3xYGzBK2PR4HCd7iuE,0.001000000,0.189454904,payout_from_AURO_Epoch_57,PAYMENT
