Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 21:09:00,350770,3NKKHxZt71sc7Strhi1621PUDJTnePisbxbLts9H8h4p1HANrm2t,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,482,CkpYjRtBGJGj69o5n1bamH86h4iBTtneT29GFwPT2dXo23xtJiusS,0.010000000,978.029740923,ushakov_ERA75,PAYMENT
2024-05-02 21:09:00,350770,3NKKHxZt71sc7Strhi1621PUDJTnePisbxbLts9H8h4p1HANrm2t,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,477,CkpZxuGD3LRvDtg2MBEFCN7hXDTifvh5LcKQMBr5PM1NWR34bX8HS,0.010000000,986.088478276,ushakov_ERA73,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,472,CkpZg1MCGrBGRVR22xZtz7H8dEvvDdgCkFGcmMZGvbV8ZtvWUS84g,0.010000000,490.206538889,ushakov_ERA70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,467,CkpZwmJNToj5YPwMWp3sqVzxpSLDXwTSc1UL7bgMMoG73wrU2C4iA,0.010000000,51.268479125,ushakov_ERA69,PAYMENT
2024-01-13 18:33:00,321520,3NLWNvihnzHqD1utbpkAvUX6cBRGhpMvqdWk471aAqwsSeN8jb7m,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,461,CkpZKdzz5zQi9XMmffSJ2E6Z4gH1u6RbbQDR8UKMbHk5V5sTsUoep,0.010000000,204.122329974,ushakov_ERA68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,455,CkpZV44UNhqiZDzHimDhQTpUeNrsdkpnVQ4xJC7FK8YpKwYLKhnWS,0.010000000,190.133510988,ushakov_ERA67,PAYMENT
2023-12-12 13:30:00,313120,3NKV9dZo7JTcbavLynkWLMLLUVNf31ausAduKnYH1MjY9Vm4v8bS,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,447,CkpaBxipquMSETeaSXdAaasDgzgAiZkUZw79hhJKDyLVTpjBdqW22,0.010000000,190.250475224,ushakov_ERA66,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,440,CkpZjrnaZkq5QqrFct1wsCNrhhJomezaaE97sFfnWAsMEzNauKP4A,0.010000000,94.531292916,ushakov_ERA65,PAYMENT
2023-11-16 07:00:00,305822,3NL3nR8uwBELbMiPQK1qoSPqGBPXH1iEhJSqbZi6kCKoBzyDLRCw,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,433,CkpZ9f5Dewwre2MFz6Wx1vuBT34Xc3akQy2GX1GPtq9GpL3nprHSd,0.010000000,189.096172876,ushakov_ERA63,PAYMENT
2023-10-26 19:15:00,300007,3NKq7LPgUcLnTwX8vjyEzk2GV1dVTt2E7vcfs3pAMdCh5v7X22Me,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qjmEiV5kBvHy2iM5NeGdCArux1dS6G3fYjy1STK1FpnpVjFf4HwU,425,CkpYxPmTm2FLBuKGd1h6pr3XDmQSNkbLRx2FrbZLVQ764hrmHj5b9,0.010000000,92.712276215,ERA63,PAYMENT
