Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 16:18:00,222653,3NKmVqHNKNa2767dsaX4Li2CxqKATRLbsfptnpNsPtQy1cfsUuP7,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,B62qqzyXYxc68AMc9q1tdXgev7Cu2z5zoexLwJJ7koMghw9gWsp9Jgd,11,CkpZ5afw167niqhdpiK8Yew9wsKH79zrYipdvTXaaGkVeZCo1B9AG,0.010100000,1420.736136331,,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,4573,CkpZY4YzR1jhFHpJmxqNktxfA22PZojMYnME6YwV7yv9nv7KM1pUm,0.010000000,0.184177069,payout for epoch 44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,4429,CkpZXeKpqCRcS7rjSKnqtrdFWa8t46fd3DFZHmCngeL8PNvSnDQD3,0.010000000,0.820414592,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,4286,CkpZkDaHoUrzez68atDTE4XYG6hDcQedpUdV73Leti2Co4hsAGHXM,0.010000000,0.926829707,payout for epoch 42,PAYMENT
2023-01-01 12:24:00,212296,3NKSyKhTAaDUK8aL8J7M6dXHrvFcJ7m4r1HKKaTiM6Wt9zdQGDz3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,4145,CkpZQR8tPYeLrcf5rC1wgrQ6uNkJwk6tofPD5Sf35LuzSfdY6URMU,0.010000000,9.801795469,Memo: payout for epoch 41,PAYMENT
2022-12-18 14:21:00,208045,3NLZHvfhGXW4gime9pvASFptvogLYmi32EbSYwYQibfbAQRZeyHk,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,10,CkpZBbnJKs6Nw8d9AM3ADVRosvH3TWEsc3R9f1ZfrUBsiqhN3vT9z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,4006,CkpZqSyAKXueHH2Rk2VYruwbufMSENi6EhJfoeCE8QdWwwrQQ2cpj,0.010000000,12.272178298,payout for epoch 40,PAYMENT
2022-11-04 09:15:00,194350,3NKSJyVh8GWpfvPcRzDzY1kiyA1QKgj7o8WcpDZKvZQmmcJhUFiZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,3869,CkpZJNQZ63sTt6Y6Rev9yLjweJkSZ6SoSRnNzThspr1SivBkRNo1E,0.010000000,9.604016152,payout for epoch 39,PAYMENT
2022-10-19 09:27:00,189285,3NKAE6NPFHBF3RNrs6JsbmtGQ2WnLXgZQzT8nL2UAhzGnbwVVhNU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,3734,CkpaJ8hadP2i4XbsMAamzhbzYiuTAFvxc4bZCV9tparpZo3fJQiNK,0.010000000,9.428303102,payout for epoch 38,PAYMENT
2022-10-12 07:33:00,186994,3NKgeeHAigV4szSJBqLmjrFyGzRvvkMeoXSKkuV61Bmue8vVEJpE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,3601,CkpZrc5ZrwV5MaD2jg6n5bfMeqcWpbq6Q5nRGk86mgGFr1Etj2Hv3,0.010000000,11.676005660,payout for epoch 37,PAYMENT
