Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 18:03:00,225954,3NK77LNk7twjkqm9fDByY5HkVCodp1aTW4Cm8kRHiGzEU4W7QMPv,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,B62qr9KEEbynnsoBqQEURv1oezeEyhgGbwGdnJVKoKArAYru1axayh1,1,CkpYmLMYTb99aqWrabobZQeM2mkNFbteNjgbSobLiuQSiz19eWVz4,0.200100000,69145.950696850,,PAYMENT
2023-02-16 15:57:00,225934,3NKCsGbuLYTc9GFyPZwAwXqnZTvies4jWfpJL5uDWE5JvrcxdF55,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,B62qr9KEEbynnsoBqQEURv1oezeEyhgGbwGdnJVKoKArAYru1axayh1,0,CkpZz2W7umKU4Fye4czNBHP2AVgzHTmhFXMKEHRvZpwdRCer71vnF,0.200100000,10000.000000000,,PAYMENT
2023-02-02 15:39:00,221751,3NKoWv2ustXFJyUwjMdHjtfzMHTS4be4qsVKGpUCTdxnDRV3ZEfa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,18698,CkpZYN1n7m9E2jtBrY3EqoA8C61meFwPTCXoSYAmZMeZZPYGXh6YS,0.050000000,4663.900000000,,PAYMENT
2022-12-16 14:00:00,207446,3NLHdrbGBtTpf52HoezPETL1oRbtF1wBA3vbnQes2pa1iJqrM7cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,17737,CkpYnMc69W7b2WGx5YCht7kkLn9qLNLQabtroYXzvfjDf98LK35eY,0.050000000,4663.900000000,,PAYMENT
2022-11-17 13:54:00,198502,3NLLAbpX3QHsn6noiCKNU2omapBHk6HwNpxcCX92FvcP8EUz2GYk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,17188,Ckpa2NsgkhdubQaUBbFW8TSdhEnhurdqG8MvMPPDgoMkDPU3ZcT3t,0.050000000,4633.900000000,,PAYMENT
2022-10-18 11:03:00,189005,3NLnFHEYAL7RVYMdppPjZXAgkjktoYarGcTmQTYnwR3MFCs4Svvo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,16370,CkpZMvzKW6A5V2e9GHmjCfjGC4fpwBgqJ2k4pdWKNf2N8JKsKMdyQ,0.050000000,4663.900000000,,PAYMENT
2022-10-01 10:57:00,183465,3NKFpBdn8KPaLnywqZzPjq4VQ4LhS6p5vY7Wi4WcT8D5ypDVnASa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,16143,CkpYeyva5kbeGCWJXuz5BRGEhC7FsyqHcYQhzziUHxk8tNQCj5qZQ,0.050000000,4663.900000000,,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,16010,Ckpa9oaAfkJo8Wh1J87ioo82iVnJnfLkgetnYPkUH37WB4e8YXNdc,0.050000000,4663.900000000,,PAYMENT
2022-07-23 10:30:00,160680,3NK9snEtAwaaVaPx39tx71aaskejcPkUyNyi33kbz8eZ8khfjq6V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,15154,CkpZxsJiZw2ZRRFVB9Bx8AV4NpYYY2etbdCAr2gSM31LxDJESGu6f,0.050000000,4663.900000000,,PAYMENT
2022-06-20 07:45:00,149783,3NLnueZgYo5ZaYnNQU4cZronCjoN28HfpziVZAHfh6DhT25PZYKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,14611,CkpYTord8TGN9ABkTppbngomgcW6owKU1yT25PfSqaVDj9jcm1Sob,0.050000000,4663.900000000,,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,7,Ckpa9x41HkREGMPfFdy5JEGzGB6feAgJAubNentpVqFqRjtASGmCF,0.001037580,0.000696850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:24:00,140568,3NKLGXhNyufDoeispwigrwgCo36sJY1XQy9bnaTMnCUxnhvYRrHK,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,16,CkpYaLF84JB5pcABNUxdKVZab4kJvf29Kc1JM9D7HN8wvqggi8CnZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 14:00:00,139388,3NKvgT1YB6TFFtKU1L6U5WbN5E7Yh5mW4pdzpqWU4PpSVY9QnEf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,13797,CkpZdhUWKL4D3s4JAW8b712CZXknYQdn1kgaPgCL2v7b8UH74iT6Z,0.050000000,4663.900000000,,PAYMENT
2022-04-16 08:30:00,128513,3NKevKeaGdZywKnPKegN8qVokxRCeR2E6eA4unhqCmbDKrEtj4CP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,13084,CkpZqPZtBZQG8v3n1esL4CVa3c6CQchTKTPhvqcMNsj3KWYgEHHpq,0.050000000,4663.900000000,,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,189,CkpaGnvA8G16GDjnEgGgbYLS7Qb6fPaHRFdxN1vToiEWBUA6VHELA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-16 08:21:00,118274,3NLvkCyjppACFJcouyeWeQEApqqpd41tKzr1HX7Dv5f1tsd5Vijz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,12362,CkpYb9pJ13XDM1V8tV3j7Mvps1DvB7CavytjHgxp4amKgvJQMfXJC,0.050000000,4663.900000000,,PAYMENT
2022-02-15 08:30:00,109258,3NKkFmqKwAwJGjfiySGzifS7nNDYaMrMU6NDWj1uEgETdVnDXhdv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,11911,CkpZDqKJCWL9i48ZYLdUhatBQ7vetbdQxuu9j1HeBfTna9RMfTswt,0.050000000,4663.900000000,,PAYMENT
2022-01-14 16:27:00,99643,3NLkb7WCwu6wwy2d1Vh5dCcM74UGuVewfH9QLnLaSnBry9pryfv9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,11443,CkpZLv6TCi2xmMQAmSEc7q8vQRU3c5pa8rQXCYHZZo4Wq8tEpXyps,0.050000000,4663.900000000,,PAYMENT
2021-12-16 00:21:00,90618,3NKJ1jmetj24aJrRsHNKUrficZdB6kCvhWoneL9UZLf7vsUSqJNf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,10842,CkpYvyzHRcN18xSeeDfs7XvTQo9mWdd4GP3ZuXFyScfxMZop3meXH,0.050000000,4663.900000000,,PAYMENT
2021-11-16 20:21:00,81489,3NKpKr2MkS5dV5EFRoFheEPSvQRqJ7WvzZVac4w22P8K6LDNpeBM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qroQMtof52nmmp1C1BCkUzb5DyTF1QyoREQJuR7Tvbokh6VVR1gT,10169,CkpYiUocScR9hvs4TchdRqnJfMSgkTGnBByyK5nCuHwtVCcpenyv6,0.050000000,4663.950000000,,PAYMENT
