Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,106,CkpYi5UzHve3XGZpiPhNWkkpuA2yjgfDuMoQi5gMbnpLVyZEruuat,0.030000000,7200.000000000,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,105,Ckpa1inr74YaPqUxMyWpYAWHp2o4PgDuy59FYR52BPWJvQyzmgALw,0.030000000,1.007867472,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,104,CkpYawtCwobusdDr9itRaMd38G1mwP5PUY7GvDJCqH9usuwEaggnh,0.030000000,2738.608854954,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,103,CkpZRvU11GBDyQWA4vgsNieX2dWfsPLtXjMnUahHFXRVNwd52qu2N,0.030000000,3853.408341600,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,102,CkpZXTyLjRaknF7UiWipWsWkBH4WeBW6sEzYeitPNiUEz2cBk8xvy,0.030000000,2160.000000000,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,101,CkpZq9atx96pCcYKtb2o4jmQpzugwMxHSPcMujL4ocUZXdnzZ7SLF,0.030000000,1.002363582,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,100,CkpYYktczuTUFhUnp51ZH2ySeRU4sJBtXpVDNBrWncFFAsUcRkmMH,0.030000000,822.203293723,719cc02603884698afb9d20411b5b505,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,99,CkpZiikGzZ2NVBz886q3HCZbosv4mQih5oWtn1r4Tb4bTpgiyFLD5,0.030000000,1158.359425252,719cc02603884698afb9d20411b5b505,PAYMENT
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,98,Ckpa9Xiemwk8Ht48QAEcAGtaQDbRwhrXKGdkDDJfP1dbPp7EymzdA,0.030000000,2160.000000000,719cc02603884698afb9d20411b5b505,PAYMENT
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,97,CkpaCJoy7yUHb5rH4HdKaarZcSuATpEgy15Zsyukb4Pxvd8H7e2H5,0.030000000,1.002281854,719cc02603884698afb9d20411b5b505,PAYMENT
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qmJRKMT6cQMT4b3ngiEBRBjEWDmBJnCG7AzJQfsPZYpEKQSMLhjb,96,CkpZRQr9X55CTyMHm8r7k6affNyesuB5EnSDBi7j1LSmaTu62gWk8,0.030000000,790.734854975,719cc02603884698afb9d20411b5b505,PAYMENT
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,95,CkpZKhhcF9VmUFcavApZS7W8aKXVDnxxkFUrneHTh77SFTXszsEZ4,0.030000000,1180.960332086,719cc02603884698afb9d20411b5b505,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qpswdSfZLDo6awvpyn6QuJoNgmASLiyv3oBgixxuAwixc5x3gwNX,94,CkpZRAKGiKEPd9fwHW7YDykJh8HvBes5aXA1wpqJs8weSY8xWKif1,0.030000000,900.000000000,,PAYMENT
