Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,559212,CkpYit5Z3u6CEfVWZkrpWKPdKzFgCsLxcrYTYqAnvJNGcw4Xos9BS,0.005000000,1.183656143,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,554550,CkpZvRGZgGwV6AqTZ238i4eRy8pYJV5EjuvdCLpZxq8SbjxmhoKur,0.005000000,1.336475476,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,550148,CkpYuddsvddCesg6M18qn1ME4RSNW7gz9jqc5i1ZUFAmk4tGHgp3i,0.005000000,0.967380867,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,545471,CkpZcsZPQfjijH7tvjx6PLB33kiiBzjYcdr3ykeDEbPHeS1ok4qtw,0.005000000,1.286099960,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,541131,CkpZHGzGrET2YHXg9jRgrBUU1y5dTvPYwNstkwWSeesriSMcYJREU,0.005000000,0.922812264,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,535081,Ckpa4Pz4Vi4ahqfckoBPgfs96c8692hkaN5P2HkcRwn33prZUjuDh,0.005000000,6.548239636,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,530801,CkpZFzXMsCPstp3serWjou6qzH3Lu3LL2yVfvDv2jKxJZ7ETa6iMs,0.005000000,5.074490635,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,526071,CkpZGfWHiw8miaaFs5VCbKVZ62qmVXGMtgsqYVX6uvLvBTTd1EoG9,0.005000000,7.562370689,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,521724,CkpZhcYv1cGu7pG2nFHymyF5gcHhCtQEpkwYLd9qCRom8Kip74rBq,0.005000000,5.468038470,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCj6YmZVgw27E4uzGmGGe87EmuxeLivEs7ZSPPms75onUJWSkqv,518220,CkpZRWDLtDUvXdTVTEQ3CbaKAs93qJ3Mm4WfYFYZXqCbGprSrM3DC,0.005000000,1.768218509,MinaExplorer Payout 323 #347611,PAYMENT
