Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,214409,CkpZTuLTYUXPQ9VB9nSpbvPVJE4Ak6PQLdtiSFSDki54oR6GRXd38,0.002000000,0.002341186,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,212194,CkpZcbbn1HqLeJFHmbawGhDKnusBkKMpzLWbZsQXkcpTWE9pLZMbf,0.002000000,0.001170491,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,209975,CkpYmGYUmZvpLqBaDoC7VsS6xuaW6WsYK2pZLpVks1pzSWEifJ5VN,0.002000000,0.001187281,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,207755,CkpYsEN8sf8u93b4AGdZFtVm9tq5cQayxF4oGpK2bD92v1gAGdzN7,0.002000000,0.001583182,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,200921,CkpaCvQEvspX5z5ZVud55qGfzqzGx1nDnJgmZd5En8aFzyyhD7gLo,0.002000000,0.001741120,payout,PAYMENT
2024-03-14 08:48:00,337301,3NLtn92q2udViaqBx5i4R4x2HbxWvj8ofaNpgNGgA4wWz7NcRt6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,189088,CkpZsgSVwfX54xbWLVEHNGr5bL3SKBfc55jC3eT6Bfc1HEbNxYFDH,0.002000000,0.002335731,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,155074,CkpZ9mTF7Yf9BY8WW7GAhhznWasJDwD82ygYdDmaJHNhyom1DkdrJ,0.002000000,0.004273833,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,152972,CkpYpfBvpBLuwfm22wTXv1YsrK9nufwNKz5C5dptPupYijJa9G26o,0.002000000,0.004775240,payout,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,117923,CkpYn715wv4WvqcYCHGGqE1hbwBzVDTeb1iMHncyjhFRXZoQ8Dv5N,0.002000000,0.160714346,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrhZdfkFduzvo8mEaS4YAnjaRdBxEHbbCeXXLHuEZKYrXK57d1F,114970,CkpYQiPs95NSs2mWajj4Yof2udM85Aa6YZiLZo9Ro3ge1Bw361s1v,0.002000000,0.036911594,,PAYMENT
